id,name,rg_id,date,url
2768,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-7020a6691ca2368900a9b867cfc607a0,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2769,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-13892bb7916d85b7e78dd568cc79dedc,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2770,https://www.presseportal.de/blaulicht/pm/110970/4362342,leuchtlinie-43f64d4abe3b4b570d3d58741a647ac6,,https://www.presseportal.de/blaulicht/pm/110970/4362342
2771,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-1aa84b7e0290384fa58142805c27afe8,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2772,https://www.presseportal.de/blaulicht/pm/110971/4359483,leuchtlinie-afb90b7adf6c585e367a1d62074e5f99,,https://www.presseportal.de/blaulicht/pm/110971/4359483
2773,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-b7bec2ab9b78796172f114caa4bd911f,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2774,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-474d3a750425b3f34adee536b45c8ee8,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2775,https://www.presseportal.de/blaulicht/pm/110971/4358016,leuchtlinie-1755da09c473161f45d6b72c7970f642,,https://www.presseportal.de/blaulicht/pm/110971/4358016
2776,https://www.presseportal.de/blaulicht/pm/110970/4356423,leuchtlinie-2b28f2eb3a38925fa7c9cf89f5b44e17,,https://www.presseportal.de/blaulicht/pm/110970/4356423
2777,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-876897297e329aec74202107e65b642d,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2778,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-1b814cb13c235bb7ceeb399aee59f787,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2779,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-a20aa338e10adab4913fd473b485b8fa,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2780,https://www.presseportal.de/blaulicht/pm/110974/4352992,leuchtlinie-b2f33b1f90fa89003a22d6c5c0a5eda5,,https://www.presseportal.de/blaulicht/pm/110974/4352992
2781,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-a34f11e72b7f3689e5b62f66d2e37b7b,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2782,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-e7a494001e3815c70f826f1e74e39499,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2783,"https://www.morgenweb.de/schwetzinger-zeitung_artikel,-schwetzingen-hass-ist-krass-aber-liebe-ist-krasser-_arid,1500811.html",leuchtlinie-88dbb5e50b73375288741d6dc03b867b,,"https://www.morgenweb.de/schwetzinger-zeitung_artikel,-schwetzingen-hass-ist-krass-aber-liebe-ist-krasser-_arid,1500811.html"
2784,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-e5acb1be6a8b5085cf553ad8267de637,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2785,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-a7ca909d7f31adeb9e4da9c912f34455,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2786,https://www.presseportal.de/blaulicht/pm/116093/4343719,leuchtlinie-ca0045b3f5e056f25c1abd0b15ae37cf,,https://www.presseportal.de/blaulicht/pm/116093/4343719
2787,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-1045476157d724ac29d726f840e8ec3c,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2788,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-b46adde440693112139f31fd71bdf057,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2789,http://www.leuchtlinie.de,leuchtlinie-bb1f989ff710887f1b22a93ed0853aae,,http://www.leuchtlinie.de
2790,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-a9739cc2859e688e6d37f1bd1e443685,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2791,"https://www.swr.de/swraktuell/baden-wuerttemberg/ulm/Streit-um-Laerm-eskaliert-Mann-schiesst-in-Ulm-auf-Festgaeste,schuesse-auf-festgaeste-100.html",leuchtlinie-50afc8030e99e846eeeb2019177aff4e,,"https://www.swr.de/swraktuell/baden-wuerttemberg/ulm/Streit-um-Laerm-eskaliert-Mann-schiesst-in-Ulm-auf-Festgaeste,schuesse-auf-festgaeste-100.html"
2792,https://www.presseportal.de/blaulicht/pm/110969/4340444,leuchtlinie-28bd2de144ab2dc331d9160090319abe,,https://www.presseportal.de/blaulicht/pm/110969/4340444
2793,https://www.presseportal.de/blaulicht/pm/110976/4340725,leuchtlinie-afc764c6885f9f644a51813bdd70d64e,,https://www.presseportal.de/blaulicht/pm/110976/4340725
2794,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-2b96cc6366351cab107d5f4fc5bfd09a,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2795,https://www.presseportal.de/blaulicht/pm/110969/4338799,leuchtlinie-d7886737e8206c2e23882df070d0cd43,,https://www.presseportal.de/blaulicht/pm/110969/4338799
2796,https://allgaeu-rechtsaussen.de/2019/08/12/wangen-ns-kampfbegriff-an-sporgelaende/,leuchtlinie-59372ed79f2c741d2695258e3c0d17a7,,https://allgaeu-rechtsaussen.de/2019/08/12/wangen-ns-kampfbegriff-an-sporgelaende/
2797,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-e4deff10e47be146e654f1749f49abab,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2798,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-b7a4407b64c1e0506da7d1b2236d15ab,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2799,https://www.presseportal.de/blaulicht/pm/14915/4337107,leuchtlinie-97eb5299bbdeeb85a869a2af9d1259f8,,https://www.presseportal.de/blaulicht/pm/14915/4337107
2800,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-f52f18b8d3f6abb9f8137fadedb231b6,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2801,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-e759dbc938868aa7c362e3e3472294b6,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2802,https://www.stuttgarter-nachrichten.de/inhalt.christopher-street-day-in-stuttgart-wohl-mehr-gewalttaten-um-csd-parade-als-bislang-bekannt.eacd6319-1201-4d8b-83e4-0cf20c873cd7.html,leuchtlinie-6c72543785dfcbf5913dec813ed612fd,,https://www.stuttgarter-nachrichten.de/inhalt.christopher-street-day-in-stuttgart-wohl-mehr-gewalttaten-um-csd-parade-als-bislang-bekannt.eacd6319-1201-4d8b-83e4-0cf20c873cd7.html
2803,http://dipbt.bundestag.de/dip21/btd/19/156/1915647.pdf,leuchtlinie-972452fbb2ab91653f11566978d83e7d,,http://dipbt.bundestag.de/dip21/btd/19/156/1915647.pdf
2804,https://www.presseportal.de/blaulicht/pm/110969/4334713,leuchtlinie-ae52f33c255731ed1c284a4de7a09341,,https://www.presseportal.de/blaulicht/pm/110969/4334713
2805,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-f5c24c75f489741c1135e60a266f2528,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2806,https://www.stuttgarter-nachrichten.de/inhalt.christopher-street-day-in-stuttgart-homophober-angriff-am-csd-abend.17c0b2db-1f8c-4b87-b842-63a6b9e2835d.html,leuchtlinie-b1038a68d5b4911762b9dbe99afdf8e3,,https://www.stuttgarter-nachrichten.de/inhalt.christopher-street-day-in-stuttgart-homophober-angriff-am-csd-abend.17c0b2db-1f8c-4b87-b842-63a6b9e2835d.html
2807,https://www.stuttgarter-nachrichten.de/inhalt.christopher-street-day-in-stuttgart-wohl-mehr-gewalttaten-um-csd-parade-als-bislang-bekannt.eacd6319-1201-4d8b-83e4-0cf20c873cd7.html,leuchtlinie-cc279b0c909bd5a844a708a3fa482a59,,https://www.stuttgarter-nachrichten.de/inhalt.christopher-street-day-in-stuttgart-wohl-mehr-gewalttaten-um-csd-parade-als-bislang-bekannt.eacd6319-1201-4d8b-83e4-0cf20c873cd7.html
2808,https://www.neues-deutschland.de/artikel/1123448.rassismus-hitlergruss-im-schuelerchat.html,leuchtlinie-5c4e3ea19346cb870c0ff3588fc2f6db,,https://www.neues-deutschland.de/artikel/1123448.rassismus-hitlergruss-im-schuelerchat.html
2809,https://www.presseportal.de/blaulicht/pm/110978/4330818,leuchtlinie-e2776ffbd8ed030c7c1472552606a2b7,,https://www.presseportal.de/blaulicht/pm/110978/4330818
2810,https://www.presseportal.de/blaulicht/pm/110980/4332997,leuchtlinie-2806de675938b09accda8898ad1bcd72,,https://www.presseportal.de/blaulicht/pm/110980/4332997
2811,https://www.presseportal.de/blaulicht/pm/14915/4330317,leuchtlinie-9a93e0ebcc967eadc0a0876e3704ad86,,https://www.presseportal.de/blaulicht/pm/14915/4330317
2812,https://www.presseportal.de/blaulicht/pm/110970/4330018,leuchtlinie-6b56f5b9465c1e5a03f4c739e262e13d,,https://www.presseportal.de/blaulicht/pm/110970/4330018
2813,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-67b4675bc78e8318d10db298630faf43,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2814,https://www.presseportal.de/blaulicht/pm/110974/4329270,leuchtlinie-b49fc92edfa348e23200210b7005c653,,https://www.presseportal.de/blaulicht/pm/110974/4329270
2815,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-97b526e861bced844ac47b3c8d9a488e,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2816,https://allgaeu-rechtsaussen.de/2019/08/20/ravensburg-hakenkreuz-am-frauentor/,leuchtlinie-c023fa0c6a5a88e3b24b9b65e0e05b2e,,https://allgaeu-rechtsaussen.de/2019/08/20/ravensburg-hakenkreuz-am-frauentor/
2817,http://dipbt.bundestag.de/dip21/btd/19/156/1915647.pdf,leuchtlinie-3ac8e78ddd4391ca9c719e505e8c2bba,,http://dipbt.bundestag.de/dip21/btd/19/156/1915647.pdf
2818,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-34e97c2d8101bf7d93961341e5bd01a4,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2819,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-f0d440694aac46a7e5eae80a17c57c4f,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2820,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-13bfa74ccc169d39047bd13d3a734cdc,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2821,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-d719e89a0e94c6524ae142afcf2d2b0d,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2822,https://allgaeu-rechtsaussen.de/2019/08/15/wangen-rechte-parolen-und-symbole-in-grundgesetz-geschmiert/,leuchtlinie-fc8dcf9f8e6409bb7659f9cdf9c97be3,,https://allgaeu-rechtsaussen.de/2019/08/15/wangen-rechte-parolen-und-symbole-in-grundgesetz-geschmiert/
2823,https://www.facebook.com/AgROffenburg/photos/pb.121018641830117.-2207520000.1567064228./426541967944448/,leuchtlinie-c74b9a74f2226fd338a7b97df19ffe64,,https://www.facebook.com/AgROffenburg/photos/pb.121018641830117.-2207520000.1567064228./426541967944448/
2824,https://www.presseportal.de/blaulicht/pm/116093/4323621,leuchtlinie-24391fd3f8d0832675a55e5c3870c2ca,,https://www.presseportal.de/blaulicht/pm/116093/4323621
2825,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-706d2a5063edd56dd56ec4f2b3ec8c4a,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2826,https://www.presseportal.de/blaulicht/pm/110973/4323978,leuchtlinie-ab036e5bd560c1024b7eb48df3d79845,,https://www.presseportal.de/blaulicht/pm/110973/4323978
2827,https://www.badische-zeitung.de/unbekannter-beleidigt-und-bedroht-mitglieder-der-israelitischen-gemeinde-in-freiburg--175614227.html,leuchtlinie-3cf2d8678c21483c4f088c29407951a4,,https://www.badische-zeitung.de/unbekannter-beleidigt-und-bedroht-mitglieder-der-israelitischen-gemeinde-in-freiburg--175614227.html
2828,https://www.presseportal.de/blaulicht/pm/110973/4322265,leuchtlinie-eb7f35d5ac52896682ddf0ba6d89d79d,,https://www.presseportal.de/blaulicht/pm/110973/4322265
2829,http://dipbt.bundestag.de/dip21/btd/19/156/1915647.pdf,leuchtlinie-b2a54105c645775ef17b435d60bfbb73,,http://dipbt.bundestag.de/dip21/btd/19/156/1915647.pdf
2830,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-0cff52fb4dadc2cca834d37e666432ae,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2831,http://dipbt.bundestag.de/dip21/btd/19/156/1915647.pdf,leuchtlinie-8c3e4261090c2921c94c50001e952f73,,http://dipbt.bundestag.de/dip21/btd/19/156/1915647.pdf
2832,https://www.stuttgarter-nachrichten.de/inhalt.stuttgart-40-jaehriger-wegen-versuchten-totschlags-vor-gericht-flaschenhals-als-stichwaffe-eingesetzt.bc4817ee-4383-4a71-a0e3-0a30db5cb22a.html,leuchtlinie-9ca01db71897253cf93cf43b7efd6f3a,,https://www.stuttgarter-nachrichten.de/inhalt.stuttgart-40-jaehriger-wegen-versuchten-totschlags-vor-gericht-flaschenhals-als-stichwaffe-eingesetzt.bc4817ee-4383-4a71-a0e3-0a30db5cb22a.html
2833,https://www.presseportal.de/blaulicht/pm/110971/4317953,leuchtlinie-bb6ba1596c368fac93b7dd8a75eb3b3b,,https://www.presseportal.de/blaulicht/pm/110971/4317953
2834,https://www.presseportal.de/blaulicht/pm/110971/4318980,leuchtlinie-3c5484cf7deb5ac827c1d46ceca06b3b,,https://www.presseportal.de/blaulicht/pm/110971/4318980
2835,"https://www.suedkurier.de/region/hochrhein/wehr/Ermittlungen-gegen-Neu-Stadtrat-Armin-Reiniger-Vorwurf-lautet-auf-Hitlergruss-und-Beleidigung;art372624,10204039",leuchtlinie-bac6af59c596c921481f5199d47f1914,,"https://www.suedkurier.de/region/hochrhein/wehr/Ermittlungen-gegen-Neu-Stadtrat-Armin-Reiniger-Vorwurf-lautet-auf-Hitlergruss-und-Beleidigung;art372624,10204039"
2836,https://www.presseportal.de/blaulicht/pm/110973/4316394,leuchtlinie-5e05f1c14563e911f6a2601f6835f66c,,https://www.presseportal.de/blaulicht/pm/110973/4316394
2837,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-c17710926236f8c1cf4679423abdcabd,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2838,https://www.presseportal.de/blaulicht/pm/116093/4315713,leuchtlinie-4c6b78292f413c81353043b5d00b2a87,,https://www.presseportal.de/blaulicht/pm/116093/4315713
2839,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-eb5ddaafe852d93d957fd8ad9fd04bd1,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2840,https://www.presseportal.de/blaulicht/pm/110969/4314566,leuchtlinie-0cf163aa9b5579f591739e592aa5b6f3,,https://www.presseportal.de/blaulicht/pm/110969/4314566
2841,"https://www.lkz.de/lokales/blaulicht_artikel,-feuerloescher-geklaut-und-hakenkreuze-gesprueht-_arid,545094.html",leuchtlinie-6a87bc5f26adb866cb1abd0ff9445737,,"https://www.lkz.de/lokales/blaulicht_artikel,-feuerloescher-geklaut-und-hakenkreuze-gesprueht-_arid,545094.html"
2842,https://allgaeu-rechtsaussen.de/2019/07/05/nazi-schmierereien-in-wangen/,leuchtlinie-857384d03bd908d4a03e4275d6017d4e,,https://allgaeu-rechtsaussen.de/2019/07/05/nazi-schmierereien-in-wangen/
2843,http://dipbt.bundestag.de/dip21/btd/19/156/1915647.pdf,leuchtlinie-4186b2357b1fa3b30db4e7d92664656e,,http://dipbt.bundestag.de/dip21/btd/19/156/1915647.pdf
2844,"https://www.swr.de/swraktuell/baden-wuerttemberg/suedbaden/Mutmassliche-Gruppen-Vergewaltigung-Freiburger-Mammutprozess-Anwaelte-erhalten-Mord-Drohungen,zweiter-prozesstag-gruppenvergewaltigung-100.html",leuchtlinie-d29139e1de3ddbd03677f456788185b5,,"https://www.swr.de/swraktuell/baden-wuerttemberg/suedbaden/Mutmassliche-Gruppen-Vergewaltigung-Freiburger-Mammutprozess-Anwaelte-erhalten-Mord-Drohungen,zweiter-prozesstag-gruppenvergewaltigung-100.html"
2845,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-696216cd57a1ee330116ebad5c182136,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2846,https://www.presseportal.de/blaulicht/pm/110969/4311051,leuchtlinie-9e006b826c51cabc389d70034e47fd73,,https://www.presseportal.de/blaulicht/pm/110969/4311051
2847,https://www.schwarzwaelder-bote.de/inhalt.sulz-a-n-parkplatz-belegt-nachbar-schlaegt-zu.470ffdd5-ae35-4964-b55d-a4bc4ace6036.html,leuchtlinie-6f1acf9003e821ad03d57fd4608922b0,,https://www.schwarzwaelder-bote.de/inhalt.sulz-a-n-parkplatz-belegt-nachbar-schlaegt-zu.470ffdd5-ae35-4964-b55d-a4bc4ace6036.html
2848,https://www.martinarenner.de/fileadmin/MartinaRenner/user/upload/1912981.pdf,leuchtlinie-2f74287eac3275d299504ee27e4b91cb,,https://www.martinarenner.de/fileadmin/MartinaRenner/user/upload/1912981.pdf
2849,https://www.presseportal.de/blaulicht/pm/110973/4310707,leuchtlinie-59aea6810bedb72194725fd44bfa8e57,,https://www.presseportal.de/blaulicht/pm/110973/4310707
2850,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-9e108b14bf712b5bc88590c19caef9cc,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2851,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-e8218036a4817f8d33dc5bcaa7bae420,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2852,https://kleineanfragen.de/bundestag/19/12877-proteste-gegen-und-uebergriffe-auf-fluechtlingsunterkuenfte-im-zweiten-quartal-2019,leuchtlinie-5e6238007f943cd2d76cbdc4ef1d76db,,https://kleineanfragen.de/bundestag/19/12877-proteste-gegen-und-uebergriffe-auf-fluechtlingsunterkuenfte-im-zweiten-quartal-2019
2853,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-494584234cb4ab82e200f3469cbd0629,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2854,http://dipbt.bundestag.de/dip21/btd/19/156/1915647.pdf,leuchtlinie-9a3bf5e72ec726555bd008ef2bf902d1,,http://dipbt.bundestag.de/dip21/btd/19/156/1915647.pdf
2855,https://kleineanfragen.de/bundestag/19/12877-proteste-gegen-und-uebergriffe-auf-fluechtlingsunterkuenfte-im-zweiten-quartal-2019,leuchtlinie-aebbf4beef0c11ce2909df3e212c3e23,,https://kleineanfragen.de/bundestag/19/12877-proteste-gegen-und-uebergriffe-auf-fluechtlingsunterkuenfte-im-zweiten-quartal-2019
2856,https://www.badische-zeitung.de/unbekannte-besprayen-mauer-in-atzenbach-mit-hakenkreuzen--174460861.html,leuchtlinie-51e9fb7e65213dc1e06c7019c3d7b4af,,https://www.badische-zeitung.de/unbekannte-besprayen-mauer-in-atzenbach-mit-hakenkreuzen--174460861.html
2857,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-f097634bdd84c1a39510f596ef13ce23,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2858,https://kleineanfragen.de/bundestag/19/12877-proteste-gegen-und-uebergriffe-auf-fluechtlingsunterkuenfte-im-zweiten-quartal-2019,leuchtlinie-0363aa614bf79958f15f19131a04036a,,https://kleineanfragen.de/bundestag/19/12877-proteste-gegen-und-uebergriffe-auf-fluechtlingsunterkuenfte-im-zweiten-quartal-2019
2859,https://kleineanfragen.de/bundestag/19/12877-proteste-gegen-und-uebergriffe-auf-fluechtlingsunterkuenfte-im-zweiten-quartal-2019,leuchtlinie-b7ee104ee2dffa391e1005696d1d871d,,https://kleineanfragen.de/bundestag/19/12877-proteste-gegen-und-uebergriffe-auf-fluechtlingsunterkuenfte-im-zweiten-quartal-2019
2860,https://www.martinarenner.de/fileadmin/MartinaRenner/user/upload/1912981.pdf,leuchtlinie-d820fae6285b205139805407ff0a1047,,https://www.martinarenner.de/fileadmin/MartinaRenner/user/upload/1912981.pdf
2861,https://www.presseportal.de/blaulicht/pm/75292/4298310,leuchtlinie-839a4e0e4f0a49f67f3c4fd8d2560224,,https://www.presseportal.de/blaulicht/pm/75292/4298310
2862,https://kleineanfragen.de/bundestag/19/12877-proteste-gegen-und-uebergriffe-auf-fluechtlingsunterkuenfte-im-zweiten-quartal-2019,leuchtlinie-ece071f3afc8de37e83fc0719cf45c5b,,https://kleineanfragen.de/bundestag/19/12877-proteste-gegen-und-uebergriffe-auf-fluechtlingsunterkuenfte-im-zweiten-quartal-2019
2863,"https://www.swr.de/swraktuell/baden-wuerttemberg/tuebingen/Horb-am-Neckar-Politikerin-findet-Patronen-im-Briefkasten,meldung-32936.html",leuchtlinie-9b3550d619428b83d22095b0a72c0317,,"https://www.swr.de/swraktuell/baden-wuerttemberg/tuebingen/Horb-am-Neckar-Politikerin-findet-Patronen-im-Briefkasten,meldung-32936.html"
2864,https://kleineanfragen.de/bundestag/19/12877-proteste-gegen-und-uebergriffe-auf-fluechtlingsunterkuenfte-im-zweiten-quartal-2019,leuchtlinie-efbc2b957a60e2c9e67a2e1247bc30ef,,https://kleineanfragen.de/bundestag/19/12877-proteste-gegen-und-uebergriffe-auf-fluechtlingsunterkuenfte-im-zweiten-quartal-2019
2865,https://www.stuttgarter-zeitung.de/inhalt.extremismus-antisemiten-keinen-platz-geben.770ccd8e-1e2f-455d-b78c-03375cb39377.html,leuchtlinie-b407ce04c8ac9aee0c77ad637b416c17,,https://www.stuttgarter-zeitung.de/inhalt.extremismus-antisemiten-keinen-platz-geben.770ccd8e-1e2f-455d-b78c-03375cb39377.html
2866,https://www.schwaebische-post.de/rosenstein/heubach/audi-zerkratzt/1791682/,leuchtlinie-84affb80ea19b46e517e7573e2509b79,,https://www.schwaebische-post.de/rosenstein/heubach/audi-zerkratzt/1791682/
2867,https://kleineanfragen.de/bundestag/19/12877-proteste-gegen-und-uebergriffe-auf-fluechtlingsunterkuenfte-im-zweiten-quartal-2019,leuchtlinie-2d0ff39c5cc0c572b09af1877c5dd2a5,,https://kleineanfragen.de/bundestag/19/12877-proteste-gegen-und-uebergriffe-auf-fluechtlingsunterkuenfte-im-zweiten-quartal-2019
2868,"https://www.suedkurier.de/region/kreis-konstanz/konstanz/Schock-in-den-Morgenstunden-Der-kuenftige-Konstanzer-Stadtrat-Mohamed-Badawi-erhaelt-eine-Mail-mit-rassistischem-Inhalt;art372448,10171153",leuchtlinie-46091a4e7739867d037550f30bfa8fde,,"https://www.suedkurier.de/region/kreis-konstanz/konstanz/Schock-in-den-Morgenstunden-Der-kuenftige-Konstanzer-Stadtrat-Mohamed-Badawi-erhaelt-eine-Mail-mit-rassistischem-Inhalt;art372448,10171153"
2869,https://www.martinarenner.de/fileadmin/MartinaRenner/user/upload/1912981.pdf,leuchtlinie-bde0841786f0f57f34c01b9de62cc2f3,,https://www.martinarenner.de/fileadmin/MartinaRenner/user/upload/1912981.pdf
2870,"https://www.ka-news.de/region/karlsruhe/Karlsruhe~/Nach-homophoben-AEusserungen-von-Kontrolleuren-KVV-und-Sicherheitsfirma-reagieren-mit-Massnahmen;art6066,2385250",leuchtlinie-f16b37865a120fefada8832ea783f3b3,,"https://www.ka-news.de/region/karlsruhe/Karlsruhe~/Nach-homophoben-AEusserungen-von-Kontrolleuren-KVV-und-Sicherheitsfirma-reagieren-mit-Massnahmen;art6066,2385250"
2871,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-2a30475b6974b6ea87dc6634a2e9510f,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2872,https://www.martinarenner.de/fileadmin/MartinaRenner/user/upload/1912981.pdf,leuchtlinie-5ad22403de012c801fa7369ee047159b,,https://www.martinarenner.de/fileadmin/MartinaRenner/user/upload/1912981.pdf
2873,https://www.presseportal.de/blaulicht/pm/110970/4301647,leuchtlinie-3a94d0c950a1b7aaed4fb194b9e35afb,,https://www.presseportal.de/blaulicht/pm/110970/4301647
2874,https://kleineanfragen.de/bundestag/19/12877-proteste-gegen-und-uebergriffe-auf-fluechtlingsunterkuenfte-im-zweiten-quartal-2019,leuchtlinie-9176c9565288df6ce01c77861489cb03,,https://kleineanfragen.de/bundestag/19/12877-proteste-gegen-und-uebergriffe-auf-fluechtlingsunterkuenfte-im-zweiten-quartal-2019
2875,https://www.presseportal.de/blaulicht/pm/110979/4280602,leuchtlinie-3aa3065863e34db2e164b985df60f48f,,https://www.presseportal.de/blaulicht/pm/110979/4280602
2876,https://www.swp.de/blaulicht/goeppingen-geislingen/politische-parolen-und-schmierereien-in-goeppingen-und-salach-31148433.html,leuchtlinie-84750e92352b24af6f26bce4f94ce5e3,,https://www.swp.de/blaulicht/goeppingen-geislingen/politische-parolen-und-schmierereien-in-goeppingen-und-salach-31148433.html
2877,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-8850d50f26b596b227fcb79506b2ab4b,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
2878,https://sinti-roma.com/antiziganistischer-brandanschlag-auf-eine-sinti-familie-in-der-naehe-von-ulm/,leuchtlinie-0e5b3a7e9e5dbde4f10677f9661e9517,,https://sinti-roma.com/antiziganistischer-brandanschlag-auf-eine-sinti-familie-in-der-naehe-von-ulm/
2879,"https://www.rnz.de/nachrichten/heidelberg_artikel,-heidelberg-11-jaehrige-vertreibt-44-jaehrigen-der-sie-belaestigt-_arid,442763.html",leuchtlinie-41a0ec7f8571fede0e1cd169379583d5,,"https://www.rnz.de/nachrichten/heidelberg_artikel,-heidelberg-11-jaehrige-vertreibt-44-jaehrigen-der-sie-belaestigt-_arid,442763.html"
2880,https://www.presseportal.de/blaulicht/pm/110969/4279770,leuchtlinie-4a46dde6f2f326da16af07f9044af1a4,,https://www.presseportal.de/blaulicht/pm/110969/4279770
2881,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf,leuchtlinie-b247ccf6755cb48c186c5756a86c0bcb,,http://dipbt.bundestag.de/dip21/btd/19/153/1915347.pdf
