id,description,date,url,rg_id,city,county,chronicler_name,title,factums,motives,postal_code,state,latitude,longitude,address,age,official,tags,contexts,orig_county,orig_city,country,orig_address,district,street,house_number,point_geom
3687,Am Donnerstag wurde ein 35-jähriger Eritreer von drei Deutschen an einer Bushaltestelle angegriffen und leicht an Hand und Knie verletzt. Die Kriminalpolizei Saalfeld ermittelt und sucht die noch unbekannten Täter*innen.,2018-03-15 00:00:00.000000,https://ezra.de/chronik/,ezra-833,,Saalfeld-Rudolstadt,ezra,Eritreer an Bushaltestelle angegriffen,,,,Thüringen,50.64994,11.35903,,,,,,Landkreis Saalfeld-Rudolstadt,Saalfeld,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xd6\x90\xb8\xc7\xd2\xb7&@^.\xe2;1SI@\xd6\x90\xb8\xc7\xd2\xb7&@^.\xe2;1SI@|\x01\x00\x00\x00\xd6\x90\xb8\xc7\xd2\xb7&@^.\xe2;1SI@\xfe'
3688,"Ein 17-jähriger Afghane wurde am Montagabend auf dem Parkplatz eines Supermarktes von einem Mann, der sich in Begleitung einer Frau und eines Kindes befand, zunächst als „Scheiß Araber“ beleidigt und dann von dem angetrunkenen Mann mit einer Glasflasche angegriffen. Als der Angreifer dem Betroffenen zwei Kopfnüsse gab, verließ er den Parkplatz. Die Polizei ermittelt nun.",2018-03-12 00:00:00.000000,https://ezra.de/chronik/,ezra-825,Nordhausen,Nordhausen,ezra,Afghane rassistisch beschimpft und mit Glasflasche attackiert,,,99734,Thüringen,51.50238,10.79487,,,,,,Landkreis Nordhausen,Sollstedt (Landkreis Nordhausen),Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x9e$]3\xf9\x96%@\x0e\x15\xe3\xfcM\xc0I@\x9e$]3\xf9\x96%@\x0e\x15\xe3\xfcM\xc0I@|\x01\x00\x00\x00\x9e$]3\xf9\x96%@\x0e\x15\xe3\xfcM\xc0I@\xfe'
3689,"Eine Frau aus Afghanistan wurde am Montagabend von einem polizeibekannten 38-jährigen Mann beleidigt und geschlagen. Die Frau erlitt dabei leichte Verletzungen. Kurz darauf hatte der alkoholisierte Täter zwei Geflüchtete beschimpft und mit einem Teller beworfen, die im gleichen Haus leben. Gegen Täter wurden Strafanzeigen gestellt.",2018-03-12 00:00:00.000000,https://ezra.de/chronik/,ezra-832,,Saalfeld-Rudolstadt,ezra,Rassistischer Angriff im Wohnumfeld,,,,Thüringen,50.64994,11.35903,,,,,,Landkreis Saalfeld-Rudolstadt,Saalfeld,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xd6\x90\xb8\xc7\xd2\xb7&@^.\xe2;1SI@\xd6\x90\xb8\xc7\xd2\xb7&@^.\xe2;1SI@|\x01\x00\x00\x00\xd6\x90\xb8\xc7\xd2\xb7&@^.\xe2;1SI@\xfe'
3690,"Am Samstagabend gingen zwei Syrer durch den Stadtpark, als sie dort im Bereich der Toiletten von einer alkoholisierten Person angegriffen wurden. Die Betroffenen wurden daraufhin leicht verletzt und mussten behandelt werden. Die Polizei ermittelt nun und sucht Zeug*innen.",2018-03-10 00:00:00.000000,https://ezra.de/chronik/,ezra-824,Arnstadt,Ilm-Kreis,ezra,Zwei Syrer im Stadtpark angegriffen,,,99310,Thüringen,50.83551,10.94882,,,,,,Ilm-Kreis,Arnstadt,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xd9\x94+\xbc\xcb\xe5%@\x90\xbd\xde\xfd\xf1jI@\xd9\x94+\xbc\xcb\xe5%@\x90\xbd\xde\xfd\xf1jI@|\x01\x00\x00\x00\xd9\x94+\xbc\xcb\xe5%@\x90\xbd\xde\xfd\xf1jI@\xfe'
3691,"Am Sonntagabend stieß eine Gruppe schwarz gekleideter Jugendlicher zunächst Mülltonnen um und schlug dann gegen den Briefkasten eines Wohnhauses. Mehrere Personen in der Gruppe riefen zudem „Sieg Heil“. Als Zeug*innen die Gruppe verfolgten, nahmen die Jugendlichen Latten zur Hand und gingen auf die Zeug*innen zu, bis diese flüchten konnten.",2018-03-04 00:00:00.000000,https://ezra.de/chronik/,ezra-823,Apolda,Weimarer Land,ezra,Gruppe ruft „Sieg Heil“ und bedroht Zeug*innen mit Latten,,,99510,Thüringen,51.02358,11.50949,,,,,,Weimarer Land,Apolda,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x000G\x8f\xdf\xdb\x04'@{k`\xab\x04\x83I@0G\x8f\xdf\xdb\x04'@{k`\xab\x04\x83I@|\x01\x00\x00\x000G\x8f\xdf\xdb\x04'@{k`\xab\x04\x83I@\xfe"""
3692,"Am Dienstagnachmittag bewarf eine 46-jährige Frau einen kleinen Jungen am Angerbrunnen in Erfurt zunächst mit einem Flaschenverschluss und bepöbelte ihn daraufhin rassistisch. Ein Zeuge rief daraufhin die Polizei, welche der betrunkenen Frau später einen Platzverweis erteilte. Der Betroffene konnte noch nicht ausfindig gemacht werden.",2018-02-20 00:00:00.000000,https://ezra.de/chronik/,ezra-822,Erfurt,Erfurt,ezra,Kleiner Junge rassistisch beschimpft und beworfen,,,99084,Thüringen,50.97793,11.02351,,,,,,Stadt Erfurt,Erfurt,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@|\x01\x00\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\xfe'"
3693,"Am Sonntag wurde Suleman Malik, der Sprecher der Ahmadiyya Gemeinde in Erfurt, an seinem Infostand auf dem Anger bepöbelt, beleidigt und angegriffen. Als er die Polizei rief, kam diese kurze Zeit später um ihm mitzuteilen, dass sie unterbesetzt seien und ihm in diesem Augenblick nicht helfen können. Laut dem Betroffenen ist der Täter dann zur Haltestelle gelaufen und nach einer Zigarette in die Straßenbahn eingestiegen. Als Suleman Malik daraufhin den Straßenbahnfahrer verständigen wollte, entgegnete ihm dieser, dass es ihm egal sei, was passiert ist. Der Täter konnte daraufhin entkommen.",2018-02-11 00:00:00.000000,https://ezra.de/chronik/,ezra-821,Erfurt,Erfurt,ezra,Sprecher der Ahmadiyya Gemeinde beleidigt und angegriffen,,,99084,Thüringen,50.97793,11.02351,,,,,,Stadt Erfurt,Erfurt,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@|\x01\x00\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\xfe'"
3694,"Am Freitagabend wurde ein Mann zunächst von einem anderen, stark alkoholisierten Mann am Arm gepackt und rassistisch beleidigt. Als eine Frau, die die Situation beobachtete, dazwischen gehen wollte, wurde auch sie von dem Mann beschimpft. Er drohte ihr zudem Schläge an und zeigte dann den Hitlergruß. Die Polizei ermittelt nun gegen den Angreiferund sucht Zeug*innen zu dem Vorfall.",2018-02-02 00:00:00.000000,https://ezra.de/chronik/,ezra-819,Jena,Jena,ezra,Mann zeigt Hitlergruß nach rassistischen Beleidigungen,,,07743,Thüringen,50.92696,11.58634,,,,,,Stadt Jena,Jena,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@|\x01\x00\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\xfe"""
3695,"Im Umfeld der AfD-Demonstration am Sonntag gab es zwei Übergriffe auf Gegendemonstrant*innen. Zunächst wurde eine Gegendemonstrantin von einem Demonstranten angegriffen, als sie sich in der Demo aufhielt. In der Pilse kam es zu einem weiteren versuchten Angriff auf Gegendemonstrant*innen, vermutlich durch einige Nazis aus dem sogenannten „Jungsturm KEF“. Die Betroffenen retteten sich zu einem Streifenwagen der Polizei. Die Beamt*innen schickten die Angreifer*innen weiter und weigerten sich später auch, die Betroffenen zum Abgeordnetenbüro „RedRoxx“ zu begleiten.",2018-01-28 00:00:00.000000,https://ezra.de/chronik/,ezra-817,Erfurt,Erfurt,ezra,Angriffe auf Gegendemonstrant*innen im Umfeld der AfD-Demo,,,99084,Thüringen,50.97793,11.02351,,,,,,Stadt Erfurt,Erfurt,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@|\x01\x00\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\xfe'"
3696,Auf dem Alten Friedhof zum Tag des Gedenkens an die Opfer des Nationalsozialismus abgelegte Gebinde und Blumenkränze wurden zwischen Samstagmittag und Sonntagnachmittag zerstört. Laut Polizei wurden die Kränze von den Täter*innen durch die Gegend geworfen und getreten.,2018-01-27 00:00:00.000000,https://ezra.de/chronik/,ezra-818,Arnstadt,Ilm-Kreis,ezra,Am Holocaust-Gedenktag abgelegte Blumenkränze zerstört,,,99310,Thüringen,50.83551,10.94882,,,,,,Ilm-Kreis,Arnstadt,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xd9\x94+\xbc\xcb\xe5%@\x90\xbd\xde\xfd\xf1jI@\xd9\x94+\xbc\xcb\xe5%@\x90\xbd\xde\xfd\xf1jI@|\x01\x00\x00\x00\xd9\x94+\xbc\xcb\xe5%@\x90\xbd\xde\xfd\xf1jI@\xfe'
3697,"Am Mittwoch war ein griechischer Mann im Regionalexpress von Altenburg nach Gera unterwegs, als ihn ein 34-jähriger Deutscher zunächst aufgrund seiner Herkunft beleidigte und dann ihm dann Gewalt androhte. Die Zugbegleiterin informierte noch im Zug die Polizei, die dann bei der Ankunft Anzeigen wegen Bedrohung und Beleidigung aufnahm.",2018-01-24 00:00:00.000000,https://ezra.de/chronik/,ezra-816,Gera,Gera,ezra,Griechischer Fahrgast auf Zugfahrt beleidigt und bedroht,,,07545,Thüringen,50.87859,12.07794,,,,,,Stadt Gera,Gera,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@|\x01\x00\x00\x00\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@\xfe"""
3698,"Am Dienstagnachmittag hielten sich zwei eritreische Männer vor einem Supermarkt auf, als sie zunächst von drei Deutschen beleidigt werden. Danach wurden die beiden von den drei Angreifer*innen solange mit Schlägen und Tritten attackiert, bis sie fliehen konnten.",2017-12-19 00:00:00.000000,https://ezra.de/chronik/,ezra-812,Nottertal-Heilinger Höhen,Unstrut-Hainich-Kreis,ezra,"Zwei Eritreer beleidigt, getreten und geschlagen",,,99994,Thüringen,51.24725,10.65517,,,,,,Unstrut-Hainich-Kreis,Schlotheim,Deutschland,,Schlotheim,,,b'\x00\x01\xe6\x10\x00\x00\x01\xa46qrO%@\xcf\xf7S\xe3\xa5\x9fI@\x01\xa46qrO%@\xcf\xf7S\xe3\xa5\x9fI@|\x01\x00\x00\x00\x01\xa46qrO%@\xcf\xf7S\xe3\xa5\x9fI@\xfe'
3699,"In der Nacht zu Montag wurde ein Schild der Gedenkstätte Mittelbau-Dora mit violetter Farbe besprüht. Die Täter fordern die „Neueröffnung“ des Konzentrationslagers. In Niedersachswerfen wurden durch die Polizei bereits rassistische Parolen festgestellt, bei denen offenbar die gleiche Farbe benutzt wurde.",2017-12-18 00:00:00.000000,https://ezra.de/chronik/,ezra-810,Nordhausen,Nordhausen,ezra,Schild der KZ-Gedenkstätte Mittelbau-Dora beschmiert,,,99734,Thüringen,51.50238,10.79487,,,,,,Landkreis Nordhausen,Nordhausen,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x9e$]3\xf9\x96%@\x0e\x15\xe3\xfcM\xc0I@\x9e$]3\xf9\x96%@\x0e\x15\xe3\xfcM\xc0I@|\x01\x00\x00\x00\x9e$]3\xf9\x96%@\x0e\x15\xe3\xfcM\xc0I@\xfe'
3700,"Am Samstagabend gerieten ein 46-jähriger Deutscher und ein 14-jähriger Afghane in einem Supermarkt in Streit. Die Ursache war zunächst, dass sich beide nicht darüber einig wurden, wer wem Platz mache. Im Laufe der Auseinandersetzung beleidigte der 46-jährige den jungen Afghanen rassistisch und bedrohte ihn. Der Mann fuhr danach mit seinem Auto davon, die Polizei konnte ihn wenig später zu Fuß aufgreifen und stellten einen Atemalkoholwert von 1,04 Promille fest.",2017-12-18 00:00:00.000000,https://ezra.de/chronik/,ezra-811,Rudolstadt,Saalfeld-Rudolstadt,ezra,14-jähriger Afghane beschimpft und bedroht,,,07407,Thüringen,50.71968,11.34588,,,,,,Landkreis Saalfeld-Rudolstadt,Rudolstadt,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00S\xae\xf0.\x17\xb1&@\xea\xcagy\x1e\\I@S\xae\xf0.\x17\xb1&@\xea\xcagy\x1e\\I@|\x01\x00\x00\x00S\xae\xf0.\x17\xb1&@\xea\xcagy\x1e\\I@\xfe'
3701,"Am Samstagmorgen wurde eine Frau auf dem Heimweg vom Kalif Storch von einem anderen, männlichen Gast rassistisch beleidigt und danach angegriffen. Sie wurde vom unbekannten Angreifer solange körperlich angegangen und gewürgt, bis sie fliehen konnte.",2017-12-17 00:00:00.000000,https://ezra.de/chronik/,ezra-815,Erfurt,Erfurt,ezra,Frau rassistisch beleidigt und tätlich angegriffen,,,99084,Thüringen,50.97793,11.02351,,,,,,Stadt Erfurt,Erfurt,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@|\x01\x00\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\xfe'"
3702,"Am Freitagabend wurden vier syrische Männer von einem Mann in der Ernestinerstraße zunächst beleidigt und dann mit einer Schreckschusspistole bedroht. Die Situation ereignete sich im Umfeld des Weihnachtsmarktes, umstehende Passant*innen griffen nicht ein. Aufgrund der Personenbeschreibung durch die Betroffenen konnte die Polizei wenige Zeit später den Täter fassen.",2017-12-08 00:00:00.000000,https://ezra.de/chronik/,ezra-809,Meiningen,Schmalkalden-Meiningen,ezra,Vier Syrer beleidigt und mit Waffe bedroht,,,98617,Thüringen,50.57105,10.41619,,,,,,Landkreis Schmalkalden-Meiningen,Meiningen,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x000\xd8\r\xdb\x16\xd5$@\xbe0\x99*\x18II@0\xd8\r\xdb\x16\xd5$@\xbe0\x99*\x18II@|\x01\x00\x00\x000\xd8\r\xdb\x16\xd5$@\xbe0\x99*\x18II@\xfe'
3703,"Am Donnerstagabend griff eine Gruppe von 8-10 Personen zunächst einen Standbetreiber auf dem Weihnachtsmarkt in Arnstadt verbal an, weil dieser einen Syrer beschäftigte. Als die Situation eskalierte, bedrohte eine Person aus der Gruppe auch den 22-jährigen Syrer mit den Worten „Ich hau‘ dich weg, ich mach dich alle“ und versuchte daraufhin ihn zu attackieren. Die Gruppe habe sich im Vorfeld darüber empört, „dass ein Nicht-Deutscher auf einem christlich-deutschen Weihnachtsmarkt Bratwürste brät“. Ein Mitarbeiter des Sicherheitsdienstes ging daraufhin dazwischen. Die Polizei konnte inzwischen einen der Täter ermitteln. Es gibt u.a. Anzeigen wegen Sachbeschädigung, Beleidigung und versuchter Körperverletzung.",2017-12-07 00:00:00.000000,https://ezra.de/chronik/,ezra-808,Arnstadt,Ilm-Kreis,ezra,Syrischer Mitarbeiter eines Weihnachtsmarktstandes angegriffen,,,99310,Thüringen,50.83551,10.94882,,,,,,Ilm-Kreis,Arnstadt,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xd9\x94+\xbc\xcb\xe5%@\x90\xbd\xde\xfd\xf1jI@\xd9\x94+\xbc\xcb\xe5%@\x90\xbd\xde\xfd\xf1jI@|\x01\x00\x00\x00\xd9\x94+\xbc\xcb\xe5%@\x90\xbd\xde\xfd\xf1jI@\xfe'
3704,Vermutlich in der Nacht von Mittwoch auf Donnerstag wurde der Weltladen Locodemu in Sömmerda mit Aufklebern der rechten Szene beklebt. Auch im restlichen Stadtgebiet fanden sich zahlreiche Sticker.,2017-11-29 00:00:00.000000,https://ezra.de/chronik/,ezra-807,Sömmerda,Sömmerda,ezra,Scheibe des Weltladens mit Nazi-Stickern beklebt,,,99610,Thüringen,51.16017,11.1195,,,,,,Landkreis Sömmerda,Sömmerda,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00w\xbe\x9f\x1a/=&@q\xe6Ws\x80\x94I@w\xbe\x9f\x1a/=&@q\xe6Ws\x80\x94I@|\x01\x00\x00\x00w\xbe\x9f\x1a/=&@q\xe6Ws\x80\x94I@\xfe'
3705,"In der Nacht zu Sonntag wurden zwei 18-jährige Guineer auf dem Fischmarkt von zwei alkoholisierten Männern angegriffen. Diese beleidigten die beiden Betroffenen zunächst rassistisch und attackierten sie daraufhin mit Glasflaschen. Die guineischen Männer konnten die Angreifer jedoch entwaffnen. Der Angriff dauerte an, bis die Polizei eintraf. Diese mussten die beiden Täter in Gewahrsam nehmen, da sie Widerstand leisteten. Einer beiden Guineer verletzte sich bei der Attacke am Arm.",2017-11-25 00:00:00.000000,https://ezra.de/chronik/,ezra-804,Erfurt,Erfurt,ezra,Zwei Guineer rassistisch beleidigt und mit Flaschen angegriffen,,,99084,Thüringen,50.97793,11.02351,,,,,,Stadt Erfurt,Erfurt,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@|\x01\x00\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\xfe'"
3706,"Zwei muslimische Männer wurden von einer Gruppe 5 – 6 alkoholisierten Personen am Sonntagnachmittag mit „Allahu Akbar“ Rufen bepöbelt und mit den Worten „Scheiß Kanacken“ beleidigt. Die Gruppe verfolgte die beiden bis zum Bahnhof, zerstreute sich dann und verschwand.",2017-11-05 00:00:00.000000,https://ezra.de/chronik/,ezra-803,Uder,Eichsfeld,ezra,Zwei Männer von Gruppe rassistisch beleidigt und verfolgt,,,37318,Thüringen,51.36368,10.06985,,,,,,Eichsfeld,Heiligenstadt,Deutschland,,Uder,Heiligengasse,,b'\x00\x01\xe6\x10\x00\x00O@\x13a\xc3#$@\xca\x1a\xf5\x10\x8d\xaeI@O@\x13a\xc3#$@\xca\x1a\xf5\x10\x8d\xaeI@|\x01\x00\x00\x00O@\x13a\xc3#$@\xca\x1a\xf5\x10\x8d\xaeI@\xfe'
3707,"Die Aktivist*innen des Zentrums für politische Schönheit erhielten im Zusammenhang mit ihrer Kunstaktion in Bornhagen mehrere Morddrohungen. Unterstützer*innen der AfD versuchten außerdem, den Künstler*innen Zutritt zu ihrem angemieteten Haus zu verweigern und griffen sie dabei körperlich an. Zudem wurden die Autos und Kameras der Aktivist*innengruppe beschädigt bzw. zerstört. In sozialen Netzwerken fanden sich auch zahlreiche Aufrufe zu Gewalt gegen die Gruppe. Das ZPS stellte daraufhin mehrere Anzeigen.",2017-11-25 00:00:00.000000,https://ezra.de/chronik/,ezra-806,Bornhagen,Eichsfeld,ezra,Künstler*innen erhalten Morddrohungen und werden körperlich angegriffen,,,37318,Thüringen,51.34245,9.94286,,,,,,Eichsfeld,Bornhagen,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xc2i\xc1\x8b\xbe\xe2#@\xf2A\xcff\xd5\xabI@\xc2i\xc1\x8b\xbe\xe2#@\xf2A\xcff\xd5\xabI@|\x01\x00\x00\x00\xc2i\xc1\x8b\xbe\xe2#@\xf2A\xcff\xd5\xabI@\xfe'
3708,Am Samstagabend wurde eine 26-jähriger Syrer von mehreren Männern geschlagen und trug dabei Verletzungen im Gesicht davon. Die vier Angreifer flohen nach dem Angriff und wurden kurze Zeit später von der Polizei aufgegriffen. Der betroffene Syrer musste aufgrund seiner Verletzungen ins Krankenhaus.,2017-10-14 00:00:00.000000,https://ezra.de/chronik/,ezra-801,Gera,Gera,ezra,Syrer von mehreren Männern geschlagen,,,07545,Thüringen,50.87859,12.07794,,,,,,Stadt Gera,Gera,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@|\x01\x00\x00\x00\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@\xfe"""
3709,"Ein Mitglied einer Band, die sich gegen Nazis engagiert, wurde nachts auf der Straße von Nazis angegriffen. Als die beiden vermummten Angreifer ihn bemerkten, rannten sie auf ihn zu, sprühten ihm Pfeffergel ins Gesicht und attackierten ihn mit einem Schlagstock. Daraufhin sprühten sie dem Betroffenen erneut ins Gesicht und versetzten ihm einen Schlag auf den Hinterkopf. Die Täter flohen im Anschluss. Der Betroffene kam daraufhin ins Krankenhaus. Die Polizei ermittelt nun wegen gefährlicher Körperverletzung.",2017-10-14 00:00:00.000000,https://ezra.de/chronik/,ezra-802,Eisenach,Eisenach,ezra,Angriff mit Pfeffergel und Schlagstock auf politisch Engagierten,,,99817,Thüringen,50.97439,10.32542,,,,,,Stadt Eisenach,Eisenach,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xbb\xedBs\x9d\xa6$@T\xc6\xbf\xcf\xb8|I@\xbb\xedBs\x9d\xa6$@T\xc6\xbf\xcf\xb8|I@|\x01\x00\x00\x00\xbb\xedBs\x9d\xa6$@T\xc6\xbf\xcf\xb8|I@\xfe'
3710,"An den Eingang einer Schule wurde ein Graffiti mit „Antifa-Schlampe, dich kriegen wir“ in Verbindung mit einem verfassungsfeindlichen Symbol gesprüht. Laut Zeugenberichten, gab es in der Vergangenheit vermehrt solche Drohungen, die auf einzelne Personen abzielten.",2017-10-10 00:00:00.000000,https://ezra.de/chronik/,ezra-800,Eisenach,Eisenach,ezra,Graffiti mit Drohung an Schule,,,99817,Thüringen,50.97439,10.32542,,,,,,Stadt Eisenach,Eisenach,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xbb\xedBs\x9d\xa6$@T\xc6\xbf\xcf\xb8|I@\xbb\xedBs\x9d\xa6$@T\xc6\xbf\xcf\xb8|I@|\x01\x00\x00\x00\xbb\xedBs\x9d\xa6$@T\xc6\xbf\xcf\xb8|I@\xfe'
3711,"Ein 58-jähriger liberianischer Mann war am Sonntag in der Stadt unterwegs und wollte auf sein Fahrrad aufsteigen, als einer von drei unbekannten Männern ihn davon abhielt, in dem er das Fahrrad am Sattel festhielt und anhob. Hierbei fiel der Betroffene und verletzte sich. Die Täter beleidigten ihn während des Angriffs mehrfach rassistisch.",2017-10-08 00:00:00.000000,https://ezra.de/chronik/,ezra-799,Eisenach,Eisenach,ezra,Liberianer angegriffen und beleidigt,,,99817,Thüringen,50.97439,10.32542,,,,,,Stadt Eisenach,Eisenach,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xbb\xedBs\x9d\xa6$@T\xc6\xbf\xcf\xb8|I@\xbb\xedBs\x9d\xa6$@T\xc6\xbf\xcf\xb8|I@|\x01\x00\x00\x00\xbb\xedBs\x9d\xa6$@T\xc6\xbf\xcf\xb8|I@\xfe'
3712,"In der Nacht von Dienstag auf Mittwoch wurden zwei Männer im Alter von 23 und 25 Jahren gegen vier Uhr nach einer Veranstaltung in der Saalbahnhofstraße von drei jungen Männern angegriffen. Nachdem die Betroffenen zuvor gefragt wurden, ob sie schwul seien, wurden sie unvermittelt von den Tätern ins Gesicht geschlagen.",2017-10-04 00:00:00.000000,https://ezra.de/chronik/,ezra-798,Jena,Jena,ezra,Homophober Angriff auf zwei Männer in Jena,,,07743,Thüringen,50.92696,11.58634,,,,,,Stadt Jena,Jena,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@|\x01\x00\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\xfe"""
3713,"Am Sonntagabend drangen gegen 18.30 drei bekannte Rechtsradikale aus der Region Eisenberg in eine Unterkunft für minderjährige Geflüchtete ein und griffen diese an. Die Bewohner der Unterkunft wehrten sich gegen die Angreifer. Mehrere Beteiligte wurden leicht verletzt. Drei Syrer im Alter von 17 bis 19 Jahren erlitten kleinere Schnitt- und Kratzwunden an Gesicht, Händen und Füßen. Zwei weitere Syrer erlitten leichte Verletzungen durch den Einsatz von Pfefferspray seitens der Polizei. Gegen die Angreifer wird wegen Landfriedensbruch ermittelt.",2017-10-01 00:00:00.000000,https://ezra.de/chronik/,ezra-797,Apolda,Weimarer Land,ezra,Polizeibekannte Rechtsradikale aus Eisenberg greifen Unterkunft für minderjährige Geflüchtete an,,,99510,Thüringen,51.02358,11.50949,,,,,,Weimarer Land,Apolda,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x000G\x8f\xdf\xdb\x04'@{k`\xab\x04\x83I@0G\x8f\xdf\xdb\x04'@{k`\xab\x04\x83I@|\x01\x00\x00\x000G\x8f\xdf\xdb\x04'@{k`\xab\x04\x83I@\xfe"""
3714,"Gegen Nachmittag des 28.09.2017 kam es zu einem Angriff auf einen syrischen Fahrgast. Der stark alkoholisierte 30-Jährige Täter beschuldigte diesen, für den Verlust seiner Brille verantwortlich zu sein und schlug ihn in den Bauch. Der Geschädigte erlitt während des Angriffs Schmerzen, lehnte jedoch eine ärztliche Versorgung ab.",2017-09-28 00:00:00.000000,https://ezra.de/chronik/,ezra-796,,Saalfeld-Rudolstadt,ezra,Mann greift syrischen Fahrgast in Linienbus an,,,,Thüringen,50.64994,11.35903,,,,,,Landkreis Saalfeld-Rudolstadt,Saalfeld,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xd6\x90\xb8\xc7\xd2\xb7&@^.\xe2;1SI@\xd6\x90\xb8\xc7\xd2\xb7&@^.\xe2;1SI@|\x01\x00\x00\x00\xd6\x90\xb8\xc7\xd2\xb7&@^.\xe2;1SI@\xfe'
3715,"In der Nacht vom 25.09 zum 26.09 gegen 02:20 Uhr kam es zu einer Sachbeschädigung am Wahlkreisbüro der Partei „Die Linke“. Unbekannte haben Pflastersteine in die Scheiben des Büros der Landtagsabgeordneten Karola Stange, André Blechschmidt und Ronald Hande geworfen, um gezielt einen Hinweis zu zerstören, demzufolge Personen mit einer rechten Einstellung in dem Büro nicht erwünscht sind. In den vergangenen drei Jahren wurden vermehrt Abgeordnetenbüros in Thüringen angegriffen. Von diesen 114 Angriffen waren mehr als die Hälfte Büros von Linke-Abgeordneten.",2017-09-26 00:00:00.000000,https://ezra.de/chronik/,ezra-795,Erfurt,Erfurt,ezra,Sachbeschädigung am Wahlkreisbüro der Partei „Die Linke“,,,99084,Thüringen,50.97793,11.02351,,,,,,Stadt Erfurt,Erfurt,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@|\x01\x00\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\xfe'"
