id,latitude,longitude,postal_code,street,house_number,district,city,county,state,country
506,48.140503,11.581275,80331,,,Altstadt,München,München (Stadt),Bayern,Deutschland
507,48.140506,11.557899,80336,,,Ludwigsvorstadt,München,München (Stadt),Bayern,Deutschland
508,48.140636,11.576464,80331,,,Altstadt,München,München (Stadt),Bayern,Deutschland
509,48.14064,11.569809,80331,,,Altstadt,München,München (Stadt),Bayern,Deutschland
510,48.14067,11.557188,80336,,,Ludwigsvorstadt,München,München (Stadt),Bayern,Deutschland
511,48.140778,11.555584,80336,,,Ludwigsvorstadt,München,München (Stadt),Bayern,Deutschland
512,48.140932,11.555868,80336,,,Ludwigsvorstadt,München,München (Stadt),Bayern,Deutschland
513,48.140934,11.556222,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
514,48.140952,11.600149,81675,,,Bogenhausen,München,München (Stadt),Bayern,Deutschland
515,48.141191,11.55541,80336,,,Ludwigsvorstadt,München,München (Stadt),Bayern,Deutschland
516,48.141215,11.559786,80331,Sonnenstraße,16,Altstadt,München,München (Stadt),Bayern,Deutschland
517,48.141268,11.518933,81247,,,Obermenzing,München,München (Stadt),Bayern,Deutschland
518,48.141317,11.560156,80336,,,Ludwigsvorstadt,München,München (Stadt),Bayern,Deutschland
519,48.141354,11.558932,80336,,,Ludwigsvorstadt,München,München (Stadt),Bayern,Deutschland
520,48.141535,11.552339,80336,,,Ludwigsvorstadt,München,München (Stadt),Bayern,Deutschland
521,48.141611,11.421894,81249,,,Lochhausen,München,München (Stadt),Bayern,Deutschland
522,48.141802,11.598521,81675,,,Bogenhausen,München,München (Stadt),Bayern,Deutschland
523,48.141842,11.571274,80686,Anschlussstelle München-Sendling,,Sendling-Westpark,München,München (Stadt),Bayern,Deutschland
524,48.141914,11.575195,80331,,,Altstadt,München,München (Stadt),Bayern,Deutschland
525,48.141917,11.564261,80336,,,Ludwigsvorstadt,München,München (Stadt),Bayern,Deutschland
526,48.141927,11.577415,80331,,,Altstadt,München,München (Stadt),Bayern,Deutschland
527,48.141939,11.574985,80331,,,Altstadt,München,München (Stadt),Bayern,Deutschland
528,48.141982,11.51502,80689,,,Laim,München,München (Stadt),Bayern,Deutschland
529,48.141997,11.577471,80331,,,Altstadt,München,München (Stadt),Bayern,Deutschland
530,48.142067,11.577534,80331,,,Altstadt,München,München (Stadt),Bayern,Deutschland
531,48.142246,11.57762,80331,,,Altstadt,München,München (Stadt),Bayern,Deutschland
532,48.142299,11.605706,81675,,,Bogenhausen,München,München (Stadt),Bayern,Deutschland
533,48.142309,11.56448,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
534,48.14235,11.577567,80331,,,Altstadt,München,München (Stadt),Bayern,Deutschland
535,48.14235,11.577567,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
536,48.142355,11.562019,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
537,48.14245,11.577598,80331,,,Altstadt,München,München (Stadt),Bayern,Deutschland
538,48.1427,11.5777,80331,,,Altstadt,München,München (Stadt),Bayern,Deutschland
539,48.142712,11.553435,80336,,,Ludwigsvorstadt,München,München (Stadt),Bayern,Deutschland
540,48.14274,11.553339,80336,,,Ludwigsvorstadt,München,München (Stadt),Bayern,Deutschland
541,48.14295,11.612391,81675,,,Bogenhausen,München,München (Stadt),Bayern,Deutschland
542,48.142981,11.580043,80331,,,Altstadt,München,München (Stadt),Bayern,Deutschland
543,48.143052,11.550906,80336,,,Ludwigsvorstadt,München,München (Stadt),Bayern,Deutschland
544,48.143081,11.579813,80331,,,Altstadt,München,München (Stadt),Bayern,Deutschland
545,48.143132,11.504564,80336,,,Ludwigsvorstadt,München,München (Stadt),Bayern,Deutschland
546,48.143186,11.457649,81247,,,Obermenzing,München,München (Stadt),Bayern,Deutschland
547,48.143256,11.457429,81247,,,Obermenzing,München,München (Stadt),Bayern,Deutschland
548,48.143289,11.457458,81247,,,Obermenzing,München,München (Stadt),Bayern,Deutschland
549,48.143298,11.576087,80331,,,,München,München (Stadt),Bayern,Deutschland
550,48.143408,11.576126,80331,,,Altstadt,München,München (Stadt),Bayern,Deutschland
551,48.143415,11.57718,80331,,,Altstadt,München,München (Stadt),Bayern,Deutschland
552,48.143423,11.60603,81675,,,Bogenhausen,München,München (Stadt),Bayern,Deutschland
553,48.143534,11.519522,80339,,,Schwanthalerhöhe,München,München (Stadt),Bayern,Deutschland
554,48.144168,11.571181,80331,,,Altstadt,München,München (Stadt),Bayern,Deutschland
555,48.144511,11.583571,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
556,48.144538,11.534928,80336,,,Ludwigsvorstadt,München,München (Stadt),Bayern,Deutschland
557,48.14454,11.55843,,,,München,München,München (Stadt),Bayern,Deutschland
558,48.144814,11.600318,81675,,,Bogenhausen,München,München (Stadt),Bayern,Deutschland
559,48.144923,11.5219,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
560,48.145006,11.563295,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
561,48.145054,11.580323,80331,Sonnenstraße,16,Altstadt,München,München (Stadt),Bayern,Deutschland
562,48.145468,11.593415,80331,,,Altstadt,München,München (Stadt),Bayern,Deutschland
563,48.14567,11.565313,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
564,48.145718,11.563573,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
565,48.145772,11.579088,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
566,48.14582,11.56517,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
567,48.146066,11.564335,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
568,48.146086,11.564282,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
569,48.146092,11.564498,80331,,,Altstadt,München,München (Stadt),Bayern,Deutschland
570,48.14659,11.56588,80331,,,Altstadt,München,München (Stadt),Bayern,Deutschland
571,48.14666,11.461075,81247,,,Obermenzing,München,München (Stadt),Bayern,Deutschland
572,48.146703,11.461916,81247,,,Obermenzing,München,München (Stadt),Bayern,Deutschland
573,48.146744,11.460363,81247,,,Obermenzing,München,München (Stadt),Bayern,Deutschland
574,48.146824,11.462027,81247,,,Obermenzing,München,München (Stadt),Bayern,Deutschland
575,48.146903,11.461601,81247,,,Obermenzing,München,München (Stadt),Bayern,Deutschland
576,48.147103,11.458765,81247,,,Obermenzing,München,München (Stadt),Bayern,Deutschland
577,48.147316,11.461487,81247,,,Obermenzing,München,München (Stadt),Bayern,Deutschland
578,48.147376,11.536185,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
579,48.147442,11.558245,80337,Lindwurmstraße,13,München,München,München (Stadt),Bayern,Deutschland
580,48.147556,11.62841,81675,,,Bogenhausen,München,München (Stadt),Bayern,Deutschland
581,48.147595,11.558916,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
582,48.147731,11.558905,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
583,48.147788,11.463783,81247,,,Obermenzing,München,München (Stadt),Bayern,Deutschland
584,48.147802,11.579904,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
585,48.147875,11.579919,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
586,48.147958,11.566798,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
587,48.148075,11.555703,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
588,48.148634,11.648869,81675,,,Bogenhausen,München,München (Stadt),Bayern,Deutschland
589,48.148769,11.554697,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
590,48.148788,11.554724,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
591,48.148838,11.554699,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
592,48.149032,11.588774,80336,,,Ludwigsvorstadt,München,München (Stadt),Bayern,Deutschland
593,48.149574,11.527658,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
594,48.14972,11.528501,80336,,,Ludwigsvorstadt,München,München (Stadt),Bayern,Deutschland
595,48.149725,11.528604,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
596,48.149763,11.528575,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
597,48.149951,11.461665,80336,,,Ludwigsvorstadt,München,München (Stadt),Bayern,Deutschland
598,48.149994,11.545683,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
599,48.150037,11.461875,81247,,,Obermenzing,München,München (Stadt),Bayern,Deutschland
600,48.150069,11.545822,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
601,48.150242,11.583253,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
602,48.150397,11.543782,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
603,48.150574,11.581148,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
604,48.150632,11.580849,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
605,48.150787,11.580406,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
606,48.150887,11.580689,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
607,48.150891,11.541368,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
608,48.151007,11.57332,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
609,48.151128,11.564302,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
610,48.151824,11.584532,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
611,48.151897,11.552187,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
612,48.152155,11.565045,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
613,48.152613,11.533143,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
614,48.152645,11.533179,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
615,48.152661,11.621443,81675,,,Bogenhausen,München,München (Stadt),Bayern,Deutschland
617,48.152691,11.533097,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
618,48.152701,11.533052,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
619,48.152731,11.533087,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
620,48.152819,11.533173,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
621,48.153018,11.533334,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
622,48.15304,11.59135,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
623,48.153212,11.621164,81675,,,Bogenhausen,München,München (Stadt),Bayern,Deutschland
624,48.1533,11.456823,81247,,,Obermenzing,München,München (Stadt),Bayern,Deutschland
625,48.153342,11.521531,80336,,,Ludwigsvorstadt,München,München (Stadt),Bayern,Deutschland
626,48.153411,11.560746,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
627,48.15367,11.578138,80337,Lindwurmstraße,13,München,München,München (Stadt),Bayern,Deutschland
628,48.154011,11.53656,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
629,48.154297,11.531018,80807,,,Milbertshofen,München,München (Stadt),Bayern,Deutschland
630,48.154429,11.63332,81675,,,Bogenhausen,München,München (Stadt),Bayern,Deutschland
631,48.154446,11.632805,81675,,,Bogenhausen,München,München (Stadt),Bayern,Deutschland
632,48.154487,11.578628,80337,Lindwurmstraße,13,München,München,München (Stadt),Bayern,Deutschland
633,48.154665,11.57876,80337,Lindwurmstraße,13,München,München,München (Stadt),Bayern,Deutschland
634,48.154719,11.566483,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
635,48.155196,11.583491,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
636,48.155196,11.630226,81675,,,Bogenhausen,München,München (Stadt),Bayern,Deutschland
637,48.155347,11.636776,81675,,,Bogenhausen,München,München (Stadt),Bayern,Deutschland
638,48.155465,11.54971,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
639,48.155654,11.567003,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
640,48.155669,11.511622,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
641,48.156746,11.518919,80331,,,,München,München (Stadt),Bayern,Deutschland
642,48.157167,11.57404,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
643,48.157924,11.62714,81675,,,Bogenhausen,München,München (Stadt),Bayern,Deutschland
644,48.158328,11.504585,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
645,48.158379,11.628955,81675,,,Bogenhausen,München,München (Stadt),Bayern,Deutschland
646,48.158523,11.511725,80336,,,Ludwigsvorstadt,München,München (Stadt),Bayern,Deutschland
647,48.15873,11.50881,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
648,48.15914,11.58533,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
649,48.159608,11.546685,80638,,,Nymphenburg,München,München (Stadt),Bayern,Deutschland
650,48.159678,11.561356,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
651,48.159703,11.46278,81247,,,Obermenzing,München,München (Stadt),Bayern,Deutschland
652,48.159751,11.582933,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
653,48.16083,11.58608,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
654,48.160939,11.645781,81675,,,Bogenhausen,München,München (Stadt),Bayern,Deutschland
655,48.161001,11.566195,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
656,48.161337,11.588762,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
657,48.161382,11.583314,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
658,48.161465,11.568571,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
659,48.16158,11.58638,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
660,48.161684,11.568249,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
661,48.161825,11.586411,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
662,48.162044,11.586613,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
663,48.162061,11.586427,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
664,48.162146,11.562272,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
666,48.163182,11.587253,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
667,48.163284,11.58719,80336,,,Ludwigsvorstadt,München,München (Stadt),Bayern,Deutschland
668,48.163322,11.587066,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
669,48.163358,11.586885,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
670,48.16366,11.573421,,,,München,München,München (Stadt),Bayern,Deutschland
671,48.163807,11.579348,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
672,48.163864,11.587304,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
673,48.164109,11.587966,80333,,,Maxvorstadt,München,München (Stadt),Bayern,Deutschland
674,48.16444,11.47524,81247,,,Obermenzing,München,München (Stadt),Bayern,Deutschland
675,48.164615,11.583455,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
676,48.164765,11.469848,81247,,,Obermenzing,München,München (Stadt),Bayern,Deutschland
677,48.165317,11.456567,81247,,,Obermenzing,München,München (Stadt),Bayern,Deutschland
678,48.16547,11.644583,81675,,,Bogenhausen,München,München (Stadt),Bayern,Deutschland
679,48.165717,11.583534,80336,,,Ludwigsvorstadt,München,München (Stadt),Bayern,Deutschland
680,48.166667,11.589588,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
681,48.166735,11.589656,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
682,48.167538,11.588233,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
684,48.168128,11.469004,81247,,,Obermenzing,München,München (Stadt),Bayern,Deutschland
685,48.16843,11.53706,80992,,,Moosach,München,München (Stadt),Bayern,Deutschland
686,48.169012,11.597333,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
687,48.169094,11.536934,80992,,,Moosach,München,München (Stadt),Bayern,Deutschland
688,48.169626,11.577811,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
689,48.170911,11.594837,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
690,48.173355,11.597185,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
691,48.174062,11.549258,80807,,,Milbertshofen,München,München (Stadt),Bayern,Deutschland
692,48.174443,11.553739,80807,,,Milbertshofen,München,München (Stadt),Bayern,Deutschland
693,48.174523,11.454401,81247,,,Obermenzing,München,München (Stadt),Bayern,Deutschland
694,48.174647,11.454576,81247,,,Obermenzing,München,München (Stadt),Bayern,Deutschland
695,48.174869,11.549992,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
696,48.174889,11.512498,80992,,,Moosach,München,München (Stadt),Bayern,Deutschland
697,48.175708,11.755822,,,,München,München,München (Stadt),Bayern,Deutschland
698,48.176126,11.408842,81249,,,Lochhausen,München,München (Stadt),Bayern,Deutschland
699,48.176994,11.591767,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
700,48.177079,11.590858,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
701,48.177671,11.472827,80997,,,Untermenzing,München,München (Stadt),Bayern,Deutschland
702,48.178245,11.57312,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
703,48.17936,11.4072,81249,,,Lochhausen,München,München (Stadt),Bayern,Deutschland
704,48.179579,11.506703,80992,,,Moosach,München,München (Stadt),Bayern,Deutschland
705,48.17968,11.529126,80992,,,Moosach,München,München (Stadt),Bayern,Deutschland
706,48.180309,11.507634,80992,,,Moosach,München,München (Stadt),Bayern,Deutschland
707,48.180949,11.573292,80807,,,Milbertshofen,München,München (Stadt),Bayern,Deutschland
708,48.18141,11.51305,80992,,,Moosach,München,München (Stadt),Bayern,Deutschland
709,48.181463,11.517094,80992,,,Moosach,München,München (Stadt),Bayern,Deutschland
710,48.182295,11.61002,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
711,48.18244,11.57304,80807,,,Milbertshofen,München,München (Stadt),Bayern,Deutschland
712,48.182494,11.530188,80992,,,Moosach,München,München (Stadt),Bayern,Deutschland
713,48.182793,11.548265,80807,,,Milbertshofen,München,München (Stadt),Bayern,Deutschland
714,48.183753,11.530991,80992,,,Moosach,München,München (Stadt),Bayern,Deutschland
715,48.185734,11.553423,80807,,,Milbertshofen,München,München (Stadt),Bayern,Deutschland
716,48.187849,11.451784,80997,,,Untermenzing,München,München (Stadt),Bayern,Deutschland
717,48.189597,11.468425,80997,,,Untermenzing,München,München (Stadt),Bayern,Deutschland
718,48.192173,11.614415,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
719,48.192708,11.586491,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
721,48.196179,11.578085,80807,,,Milbertshofen,München,München (Stadt),Bayern,Deutschland
722,48.196378,11.592317,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
723,48.197078,11.45834,80997,,,Untermenzing,München,München (Stadt),Bayern,Deutschland
724,48.198318,11.589064,80807,,,Milbertshofen,München,München (Stadt),Bayern,Deutschland
725,48.198544,11.414196,81249,,,Lochhausen,München,München (Stadt),Bayern,Deutschland
726,48.198952,11.52185,80995,,,Feldmoching,München,München (Stadt),Bayern,Deutschland
727,48.19897,11.522362,80995,,,Feldmoching,München,München (Stadt),Bayern,Deutschland
728,48.200754,11.585498,80807,,,Milbertshofen,München,München (Stadt),Bayern,Deutschland
729,48.201542,11.491498,80995,,,Feldmoching,München,München (Stadt),Bayern,Deutschland
730,48.20157,11.59766,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
731,48.201733,11.657078,,,,München,München,München (Stadt),Bayern,Deutschland
732,48.20184,11.60634,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
734,48.20351,11.59944,80807,,,Milbertshofen,München,München (Stadt),Bayern,Deutschland
735,48.203875,11.613343,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
736,48.205021,11.571463,80807,,,Milbertshofen,München,München (Stadt),Bayern,Deutschland
737,48.205684,11.57217,80807,,,Milbertshofen,München,München (Stadt),Bayern,Deutschland
738,48.205904,11.602931,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
739,48.207223,11.558712,80995,,,Feldmoching,München,München (Stadt),Bayern,Deutschland
740,48.209623,11.569558,80807,,,Milbertshofen,München,München (Stadt),Bayern,Deutschland
741,48.21021,11.634268,80802,,,Schwabing,München,München (Stadt),Bayern,Deutschland
742,48.210942,11.581108,80807,,,Milbertshofen,München,München (Stadt),Bayern,Deutschland
743,48.210962,11.572595,80807,,,Milbertshofen,München,München (Stadt),Bayern,Deutschland
745,48.212375,11.563353,80807,,,Milbertshofen,München,München (Stadt),Bayern,Deutschland
746,48.21239,11.563422,80807,,,Milbertshofen,München,München (Stadt),Bayern,Deutschland
747,48.212878,11.562857,80995,,,Feldmoching,München,München (Stadt),Bayern,Deutschland
748,48.213765,11.541231,80995,,,Feldmoching,München,München (Stadt),Bayern,Deutschland
749,48.214454,11.556501,80995,,,Feldmoching,München,München (Stadt),Bayern,Deutschland
750,48.215281,11.517025,80995,,,Feldmoching,München,München (Stadt),Bayern,Deutschland
751,48.216376,11.528704,80995,,,Feldmoching,München,München (Stadt),Bayern,Deutschland
752,48.216885,11.528918,80331,,,Altstadt,München,München (Stadt),Bayern,Deutschland
755,48.248872,11.558826,,,,München,München,München (Stadt),Bayern,Deutschland
756,48.25593,11.554968,,,,München,München,München (Stadt),Bayern,Deutschland
760,48.273524,11.571221,,,,München,München,München (Stadt),Bayern,Deutschland
762,48.278809,11.558154,,,,München,München,München (Stadt),Bayern,Deutschland
763,48.280747,11.558178,80331,,,,München,München (Stadt),Bayern,Deutschland
764,48.282279,11.583124,,,,München,München,München (Stadt),Bayern,Deutschland
765,48.28412,11.5672,,,,München,München,München (Stadt),Bayern,Deutschland
771,48.332448,11.303415,,,,München,München,München (Stadt),Bayern,Deutschland
775,48.354971,11.79009,,,,München,München,München (Stadt),Bayern,Deutschland
780,48.40288,11.741185,,,,München,München,München (Stadt),Bayern,Deutschland
1041,49.95952,9.654023,81249,,,Lochhausen,München,München (Stadt),Bayern,Deutschland
2084,51.89788,12.75412,06895,,,Bülzig,Zahna-Elster,Wittenberg,Belzig,Deutschland
2215,52.39634,13.37892,12307,Schichauweg,,Marienfelde,Berlin,Berlin,Berlin,Deutschland
2220,52.40468,13.55424,,Autobahndreieck Treptow,,,Berlin,Berlin,Berlin,Deutschland
2227,52.42542,13.46446,,Lipschitzallee,,Gropiusstadt,Berlin,Berlin,Berlin,Deutschland
2229,52.43293,13.31894,12207,,,Lichterfelde,Berlin,Berlin,Berlin,Deutschland
2230,52.43352,13.25807,14163,,,Zehlendorf,Berlin,Berlin,Berlin,Deutschland
2232,52.43779,13.54778,12489,,,Adlershof,Berlin,Berlin,Berlin,Deutschland
2233,52.44341,13.58325,12559,,,Köpenick,Berlin,Berlin,Berlin,Deutschland
2234,52.44437,13.56918,12557,Köllnischer Platz,,Köpenick,Berlin,Berlin,Berlin,Deutschland
2235,52.44816,13.55898,,Spindlersfelder Straße,,,Berlin,Berlin,Berlin,Deutschland
2237,52.45242,13.44538,12359,Blaschkoallee,,Britz,Berlin,Berlin,Berlin,Deutschland
2238,52.45291,13.43322,12347,Am Straßenbahnhof,60,Britz,Berlin,Berlin,Berlin,Deutschland
2239,52.45725,13.32076,12163,Schloßstraße,37,Steglitz,Berlin,Berlin,Berlin,Deutschland
2240,52.45784,13.31808,12165,,,Steglitz,Berlin,Berlin,Berlin,Deutschland
2241,52.45814,13.33315,12169,Bergstraße,17,Steglitz,Berlin,Berlin,Berlin,Deutschland
2242,52.46076,13.38563,12099,,,Tempelhof,Berlin,Berlin,Berlin,Deutschland
2243,52.464,13.33336,12163,Feuerbachstraße,,Steglitz,Berlin,Berlin,Berlin,Deutschland
2244,52.46482,13.32825,12161,Walther-Schreiber-Platz,,Friedenau,Berlin,Berlin,Berlin,Deutschland
2245,52.46603,13.38744,,Alt-Tempelhof,,Tempelhof,Berlin,Berlin,Berlin,Deutschland
2246,52.46669,13.4884,12437,,,Baumschulenweg,Berlin,Berlin,Berlin,Deutschland
2249,52.47188,13.4542,12055,Saalestraße,50,Neukölln,Berlin,Berlin,Berlin,Deutschland
2250,52.47298,13.42396,12049,Leinestraße,,Neukölln,Berlin,Berlin,Berlin,Deutschland
2251,52.47418,13.43891,12053,Mittelweg,8,Neukölln,Berlin,Berlin,Berlin,Deutschland
2252,52.47488,13.36341,10829,Lotte-Laserstein-Straße,,Schöneberg,Berlin,Berlin,Berlin,Deutschland
2253,52.47892,13.42576,,Hermannstraße,,Neukölln,Berlin,Berlin,Berlin,Deutschland
2254,52.47894,13.32817,10715,Bundesplatz,,Wilmersdorf,Berlin,Berlin,Berlin,Deutschland
2255,52.47945,13.31166,14197,Heidelberger Platz,,Wilmersdorf,Berlin,Berlin,Berlin,Deutschland
2256,52.48041,13.43021,,Boddinstraße,,Neukölln,Berlin,Berlin,Berlin,Deutschland
2257,52.48077,13.43541,12043,,,Neukölln,Berlin,Berlin,Berlin,Deutschland
2259,52.48132,13.43499,12043,Karl-Marx-Straße,83,Neukölln,Berlin,Berlin,Berlin,Deutschland
2260,52.48172,13.43397,,Karl-Marx-Straße,,Neukölln,Berlin,Berlin,Berlin,Deutschland
2261,52.48218,13.32039,10713,Blissestraße,,Wilmersdorf,Berlin,Berlin,Berlin,Deutschland
2263,52.48439,13.47957,12435,,,Plänterwald,Berlin,Berlin,Berlin,Deutschland
2264,52.48493,13.47935,12435,Alt-Treptow,9,Alt-Treptow,Berlin,Berlin,Berlin,Deutschland
2265,52.48555,13.34293,10825,,,Schöneberg,Berlin,Berlin,Berlin,Deutschland
2266,52.48634,13.36074,,Julius-Leber-Brücke,,Schöneberg,Berlin,Berlin,Berlin,Deutschland
2267,52.48651,13.32183,10713,Berliner Straße,,Wilmersdorf,Berlin,Berlin,Berlin,Deutschland
2268,52.48715,13.42462,10967,Hermannplatz,,Neukölln,Berlin,Berlin,Berlin,Deutschland
2269,52.48901,13.34013,10779,Bayerischer Platz,,Schöneberg,Berlin,Berlin,Berlin,Deutschland
2270,52.48976,13.31519,10713,,,Wilmersdorf,Berlin,Berlin,Berlin,Deutschland
2271,52.49097,13.32826,10717,Güntzelstraße,,Wilmersdorf,Berlin,Berlin,Berlin,Deutschland
2272,52.491,13.39664,10961,Gneisenaustraße,,Kreuzberg,Berlin,Berlin,Berlin,Deutschland
2273,52.49174,13.46374,12435,Puschkinallee,,Alt-Treptow,Berlin,Berlin,Berlin,Deutschland
2274,52.49182,13.42058,10967,Schönleinstraße,,Kreuzberg,Berlin,Berlin,Berlin,Deutschland
2275,52.4925,13.37172,10965,Yorckstraße,,Schöneberg,Berlin,Berlin,Berlin,Deutschland
2276,52.49254,13.46035,12435,Puschkinallee,,Alt-Treptow,Berlin,Berlin,Berlin,Deutschland
2277,52.49375,13.38812,,Mehringdamm,,Kreuzberg,Berlin,Berlin,Berlin,Deutschland
2278,52.49382,13.38358,10963,,,Kreuzberg,Berlin,Berlin,Berlin,Deutschland
2279,52.49727,13.33246,10777,Spichernstraße,,Wilmersdorf,Berlin,Berlin,Berlin,Deutschland
2280,52.4982,13.39201,10969,Mehringplatz,,Kreuzberg,Berlin,Berlin,Berlin,Deutschland
2281,52.49839,13.34953,,Eisenacher Straße,,Schöneberg,Berlin,Berlin,Berlin,Deutschland
2282,52.499,13.38033,10963,Möckernbrücke,,Kreuzberg,Berlin,Berlin,Berlin,Deutschland
2283,52.49933,13.41828,10999,Kottbusser Tor,,Kreuzberg,Berlin,Berlin,Berlin,Deutschland
