id,description,date,url,rg_id,city,county,chronicler_name,title,factums,motives,postal_code,state,latitude,longitude,address,age,official,tags,contexts,orig_county,orig_city,country,orig_address,district,street,house_number,point_geom
31,Zwei Kinder von Asylbewerbern wurden in der Straßenbahn angegriffen. Fünf Deutsche hatten die beiden 13- und 14-jährigen Jungen aus dem Kongo und aus Kenia als »Scheiß-N-Wort« beschimpft und ein Kind aus der Bahn geschubst. Fahrgäste gingen dazwischen und verhinderten Schlimmeres. Der 13-Jährige und ein eingreifender Straßenbahnfahrer wurden durch Schläge und Tritte leicht verletzt.,2000-07-25 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-256,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-256,Potsdam,Potsdam,Opferperspektive,,,,14471,Brandenburg,52.39969,13.04782,,,,,,,Potsdam,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x7f0\xf0\xdc{\x18*@\xe5D\xbb\n)3J@\x7f0\xf0\xdc{\x18*@\xe5D\xbb\n)3J@|\x01\x00\x00\x00\x7f0\xf0\xdc{\x18*@\xe5D\xbb\n)3J@\xfe'
32,"Vier Inder und Pakistani wurden von drei Rechtsextremen mit einem Baseballschläger, einem Billard-Queue und einem Skistock attackiert, als sie aus einem indischen Lokal kamen. Die Angreifer bekamen einen Flüchtenden zu fassen und hetzten einen Dobermann auf den Mann, der eine Bisswunde davontrug.",2000-07-24 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/frankfurt-oder-111,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/frankfurt-oder-111,Frankfurt (Oder),Frankfurt (Oder),Opferperspektive,,,,15230,Brandenburg,52.3417,14.55428,,,,,,,Frankfurt (Oder),Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00]\xa7\x91\x96\xca\x1b-@\x88\x85Z\xd3\xbc+J@]\xa7\x91\x96\xca\x1b-@\x88\x85Z\xd3\xbc+J@|\x01\x00\x00\x00]\xa7\x91\x96\xca\x1b-@\x88\x85Z\xd3\xbc+J@\xfe'
33,"Eine jugoslawische Familie wurde in Neuberesinchen angegriffen. Die Jugoslawen hatten Möbel aus dem Sperrmüll gesucht, als ein Anwohner ausländerfeindliche Parolen rief. Der 19-Jährige schlug ein Kind, trat die Mutter in den Unterleib und griff auch den Vater an.",2000-07-24 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/frankfurt-oder-112,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/frankfurt-oder-112,Frankfurt (Oder),Frankfurt (Oder),Opferperspektive,,,,15230,Brandenburg,52.3417,14.55428,,,,,,,Frankfurt (Oder),Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00]\xa7\x91\x96\xca\x1b-@\x88\x85Z\xd3\xbc+J@]\xa7\x91\x96\xca\x1b-@\x88\x85Z\xd3\xbc+J@|\x01\x00\x00\x00]\xa7\x91\x96\xca\x1b-@\x88\x85Z\xd3\xbc+J@\xfe'
34,"Der 16-jähriger Harun R. wurde von drei Jugendlichen im Alter von 16, 17 und 20 Jahren als »Zecke« und »Kanackenschwein« beschimpft, geschlagen und getreten mit den Worten »So was wie du hätte früher einen Judenstern am Ärmel getragen«. Dann musste er sich vor einem der Täter hinknien, der auf seinen Kopf urinierte. Anschließend drohten sie ihm damit, ihn in den See zu schmeißen. Harun konnte weglaufen.",2000-07-24 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/oderin-2,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/oderin-2,Halbe,Dahme-Spreewald,Opferperspektive,,,,15757,Brandenburg,52.10663,13.70128,,,,,,Dahme-Spreewald,Halbe,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x82\xad\x12,\x0eg+@\xe1bE\r\xa6\rJ@\x82\xad\x12,\x0eg+@\xe1bE\r\xa6\rJ@|\x01\x00\x00\x00\x82\xad\x12,\x0eg+@\xe1bE\r\xa6\rJ@\xfe'"
35,"Das internationale Jugendlager »Euro-Camp 2000« wurde von einer Gruppe neonazistisch orientierter Jugendlicher überfallen. Ein junger Deutscher, der dort ebenfalls campiert hatte, wurde von zwei der Skinheads brutal zusammengeschlagen und erlitt bei der Attacke eine Jochbeinprellung, Prellungen am Oberkörper und Schürfwunden. Er hatte versucht, die grölenden und randalierenden Rechten zu beschwichtigen. Die Angreifer waren über den Zaun des Camps gestiegen und mit Rufen wie »Sieg Heil«, »Heil Hitler« und »N-Wort Schweine« durch das Camp gezogen. Unter den 20 französischen und polnischen Gästen verbreiteten sie Angst und Schrecken.",2000-07-22 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/eisenhuettenstadt-30,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/eisenhuettenstadt-30,Eisenhüttenstadt,Oder-Spree,Opferperspektive,,,,15890,Brandenburg,52.13979,14.63503,,,,,,Oder-Spree,Eisenhüttenstadt,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x000\xf5\xf3\xa6""E-@g\'\x83\xa3\xe4\x11J@0\xf5\xf3\xa6""E-@g\'\x83\xa3\xe4\x11J@|\x01\x00\x00\x000\xf5\xf3\xa6""E-@g\'\x83\xa3\xe4\x11J@\xfe'"
36,Gegen 4 Uhr stürmten sieben Rechtsextreme und deren Sympathisanten einen Bungalow am Bahnhofsweg und schlugen und traten auf die sich dort befindenden linksorientierten Jugendlichen ein.,2000-07-15 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/milow-5,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/milow-5,Milower Land,Havelland,Opferperspektive,,,,14715,Brandenburg,52.5195,12.31068,,,,,,Havelland,Milower Land,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\xe5\n\xefr\x11\x9f(@\xd1""\xdb\xf9~BJ@\xe5\n\xefr\x11\x9f(@\xd1""\xdb\xf9~BJ@|\x01\x00\x00\x00\xe5\n\xefr\x11\x9f(@\xd1""\xdb\xf9~BJ@\xfe'"
37,Ein polnischer Student wurde am späten Abend auf dem Bahnhofsvorplatz von mehreren Jugendlichen beleidigt und geschlagen. Der 24-Jährige bekam zwei Fausthiebe ins Gesicht und erlitt eine Schwellung am Mund. Die Täter stiegen anschließend in die S-Bahn.,2000-07-14 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/koenigs-wusterhausen-39,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/koenigs-wusterhausen-39,Königs Wusterhausen,Dahme-Spreewald,Opferperspektive,,,,15711,Brandenburg,52.29658,13.6285,,,,,,Dahme-Spreewald,Königs Wusterhausen,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00o\x12\x83\xc0\xcaA+@\xe7R\\U\xf6%J@o\x12\x83\xc0\xcaA+@\xe7R\\U\xf6%J@|\x01\x00\x00\x00o\x12\x83\xc0\xcaA+@\xe7R\\U\xf6%J@\xfe'
38,"Eine 28-jährige Asylbewerberin aus Kenia wurde überfallen. Der Täter näherte sich der Frau von hinten, legte ihr den Arm um den Hals und würgte sie. Wegen der Gegenwehr des Opfers und von Zeugen ließ der Täter von ihr ab und flüchtete.",2000-07-11 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/frankfurt-oder-114,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/frankfurt-oder-114,Frankfurt (Oder),Frankfurt (Oder),Opferperspektive,,,,15230,Brandenburg,52.3417,14.55428,,,,,,,Frankfurt (Oder),Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00]\xa7\x91\x96\xca\x1b-@\x88\x85Z\xd3\xbc+J@]\xa7\x91\x96\xca\x1b-@\x88\x85Z\xd3\xbc+J@|\x01\x00\x00\x00]\xa7\x91\x96\xca\x1b-@\x88\x85Z\xd3\xbc+J@\xfe'
39,"Im Stadtteil Babelsberg wurde ein 36-jähriger Nigerianer von drei rechtsextrem orientierten Jugendlichen beleidigt, verfolgt und mit einem Messer und einer abgeschlagenen Bierflasche bedroht.",2000-07-09 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-258,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-258,Potsdam,Potsdam,Opferperspektive,,,,14471,Brandenburg,52.39969,13.04782,,,,,,,Potsdam,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x7f0\xf0\xdc{\x18*@\xe5D\xbb\n)3J@\x7f0\xf0\xdc{\x18*@\xe5D\xbb\n)3J@|\x01\x00\x00\x00\x7f0\xf0\xdc{\x18*@\xe5D\xbb\n)3J@\xfe'
40,"Gegen 22:30 Uhr wurde eine zehnköpfige Gruppe linksalternativer Jugendlicher von einer 30 Mann starken Gruppe aus der rechtsextremen Szene wegen ihrer bunten Haare angepöbelt und mit Bierflaschen beworfen. Einer der linksalternativen Jugendlichen wurde am Rücken, ein anderer am Kopf getroffen. Die Polizei erteilte den attackierten Jugendlichen einen Platzverweis. Auf Nachfrage wurde den Jugendlichen erläutert, dass die Polizisten Anweisungen hätten, im Falle von Auseinandersetzungen zwischen »linken« und »rechten« Jugendlichen der zahlenmäßig kleineren Gruppe Platzverweise zu erteilen und sie bei Zuwiderhandlung in »Schutzhaft« zu nehmen.",2000-07-07 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/rathenow-115,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/rathenow-115,Rathenow,Havelland,Opferperspektive,,,,14712,Brandenburg,52.60945,12.34015,,,,,,Havelland,Rathenow,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x03x\x0b$(\xae(@\x0bF%u\x02NJ@\x03x\x0b$(\xae(@\x0bF%u\x02NJ@|\x01\x00\x00\x00\x03x\x0b$(\xae(@\x0bF%u\x02NJ@\xfe'
41,"Ein vietnamesisches Ehepaar, das seit Jahren einen Imbiss-Stand in der Stadt betreibt, wurde aus einer Gruppe rechtsextremer Deutscher heraus beleidigt und verletzt.",2000-06-29 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/wusterwitz-2,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/wusterwitz-2,Wusterwitz,Potsdam-Mittelmark,Opferperspektive,,,,14789,Brandenburg,52.36769,12.3839,,,,,,Potsdam-Mittelmark,Wusterwitz,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00j\xdeq\x8a\x8e\xc4(@{\x88Fw\x10/J@j\xdeq\x8a\x8e\xc4(@{\x88Fw\x10/J@|\x01\x00\x00\x00j\xdeq\x8a\x8e\xc4(@{\x88Fw\x10/J@\xfe'
42,Ein 25-jähriger Asylbewerber aus Sierra Leone wurde von einem 18-jährigen Mädchen rassistisch beleidigt und geohrfeigt. Dann traten vier etwa gleichaltrige Jungen auf den Afrikaner ein.,2000-06-25 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/ludwigsfelde-23,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/ludwigsfelde-23,Ludwigsfelde,Teltow-Fläming,Opferperspektive,,,,14974,Brandenburg,52.30095,13.26173,,,,,,Teltow-Fläming,Ludwigsfelde,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xa0\xc3|y\x01\x86*@\x98\xdd\x93\x87\x85&J@\xa0\xc3|y\x01\x86*@\x98\xdd\x93\x87\x85&J@|\x01\x00\x00\x00\xa0\xc3|y\x01\x86*@\x98\xdd\x93\x87\x85&J@\xfe'
43,Ein pakistanischer und ein iranischer Asylbewerber wurden aus einer Gruppe von sieben Deutschen heraus beschimpft und mit einer Schreckschusspistole und den Worten »Ich mache dich tot« bedroht. Die Opfer konnten flüchten.,2000-06-23 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-42,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-42,Prenzlau,Uckermark,Opferperspektive,,,,17291,Brandenburg,53.31377,13.86147,,,,,,Uckermark,Prenzlau,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00b\xf8\x88\x98\x12\xb9+@\xa3;\x88\x9d)\xa8J@b\xf8\x88\x98\x12\xb9+@\xa3;\x88\x9d)\xa8J@|\x01\x00\x00\x00b\xf8\x88\x98\x12\xb9+@\xa3;\x88\x9d)\xa8J@\xfe'
44,Im Nachtbus N16 wurden ein Punk und seine Freundin von etwa 10 Neonazis beschimpft und bedroht; die beiden entgingen knapp einem körperlichen Angriff. Im Bus fielen Parolen wie »Deutschland den Deutschen« und »Deutscher Bus den Deutschen«.,2000-06-13 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-259,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-259,Potsdam,Potsdam,Opferperspektive,,,,14471,Brandenburg,52.39969,13.04782,,,,,,,Potsdam,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x7f0\xf0\xdc{\x18*@\xe5D\xbb\n)3J@\x7f0\xf0\xdc{\x18*@\xe5D\xbb\n)3J@|\x01\x00\x00\x00\x7f0\xf0\xdc{\x18*@\xe5D\xbb\n)3J@\xfe'
45,"Im Cottbuser Freibad beschimpften und schlugen fünf rechte Jugendliche einen 13-jährigen und einen 14-jährigen Asylbewerber. Als die beiden zusammen mit sechs kosovo-albanischen Kindern und zwei Betreuerinnen das Bad verlassen wollten, wurden sie wiederum angegriffen. Der Bademeister war trotz mehrmaliger Bitten weder bereit, den Opfern zu helfen noch die Polizei zu rufen.",2000-06-09 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-159,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-159,Cottbus,Cottbus,Opferperspektive,,,,03046,Brandenburg,51.76101,14.33124,,,,,,,Cottbus,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x0bA\x0eJ\x98\xa9,@\xe8\xf6\x92\xc6h\xe1I@\x0bA\x0eJ\x98\xa9,@\xe8\xf6\x92\xc6h\xe1I@|\x01\x00\x00\x00\x0bA\x0eJ\x98\xa9,@\xe8\xf6\x92\xc6h\xe1I@\xfe'"
46,"Ein 15-jähriger chinesischer Asylbewerber und ein 16-jähriger deutscher Aussiedler wurden von einer Gruppe Rechtsextremer geschlagen und getreten. Beide erlitten Prellungen im Gesicht und am Körper, der 15-jährige außerdem eine Verletzung am Arm. Vor dem Angriff wurden aus der Tätergruppe Parolen wie »Ausländer raus, wir sind Deutsche und rechtsradikal« gerufen.",2000-06-03 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/perleberg-17,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/perleberg-17,Perleberg,Prignitz,Opferperspektive,,,,19348,Brandenburg,53.0757,11.862,,,,,,Prignitz,Perleberg,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\xd3Mb\x10X\xb9'@R'\xa0\x89\xb0\x89J@\xd3Mb\x10X\xb9'@R'\xa0\x89\xb0\x89J@|\x01\x00\x00\x00\xd3Mb\x10X\xb9'@R'\xa0\x89\xb0\x89J@\xfe"""
47,"Der afrikanische Asylbewerber Sarif B., der schon am 29.02.2000 angegriffen worden war, wurde, als er in den Regionalexpress einstieg, von einem deutschen Paar beleidigt und angegriffen. Der etwa 40-jährige Täter mit Glatze und seine etwa 30 Jahre alte Begleiterin schrieen Sarif an, er solle abhauen, der Täter folgte ihm in einen anderen Waggon, schüttelte ihn, warf ihn zu Boden und trat ihm mehrfach in die Beine. Das Opfer erlitt Schürfwunden und Prellungen am Rücken und war drei Tage nicht bewegungsfähig.",2000-06-02 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/erkner-3,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/erkner-3,Erkner,Oder-Spree,Opferperspektive,,,,15537,Brandenburg,52.42438,13.75231,,,,,,Oder-Spree,Erkner,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00S\xe8\xbc\xc6.\x81+@\xca\x89v\x15R6J@S\xe8\xbc\xc6.\x81+@\xca\x89v\x15R6J@|\x01\x00\x00\x00S\xe8\xbc\xc6.\x81+@\xca\x89v\x15R6J@\xfe'
48,"Nach mehrmaligen Pöbeleien und Rangeleien zeigte der dunkelhäutige Martin G. seinen Peiniger Paul K. an. Er wurde von ihm mit dem »N-Wort« und als »B**bo« beschimpft, nach seinem Fahrrad wurde getreten.",2000-06-02 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/klosterfelde-4,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/klosterfelde-4,Wandlitz,Barnim,Opferperspektive,,,,16348,Brandenburg,52.75666,13.47291,,,,,,Barnim,Wandlitz,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x19\xe7oB!\xf2*@~\x18!<\xda`J@\x19\xe7oB!\xf2*@~\x18!<\xda`J@|\x01\x00\x00\x00\x19\xe7oB!\xf2*@~\x18!<\xda`J@\xfe'
49,"Zwei alternative Jugendliche wurden am Nachmittag an der Straßenbahnhaltestelle »Lustgarten« von einer Vierergruppe rechtsextremer Jugendlicher angegriffen. Die Opfer wurden mit »Du Zecke!«, »Verpisst euch!« und »Zecke, du Sau! Rennt doch!« beschimpft und von zwei Rechtsextremen zu Boden gerissen, getreten und geschlagen. Die Opfer trugen Prellungen am ganzen Körper und eine geplatzte Lippe davon.  Am selben Tag gegen 16 Uhr wurde ein anderer alternativer Jugendlicher aus einer Gruppe von zehn bis zwölf männlichen Personen heraus angegriffen. Ein Rechtsextremer schlug dem Opfer im Vorbeifahren auf dem Fahrrad ins Gesicht. Das Opfer trug eine Jochbeinprellung davon.  Am frühen Abend wurde eine junge Frau in der S-Bahn am Bahnhof Strausberg-Vorstadt von einem rechtsextremen Jugendlichen als »Zecke« beschimpft und herumgestoßen.",2000-06-01 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/strausberg-63,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/strausberg-63,Strausberg,Märkisch-Oderland,Opferperspektive,,,,15344,Brandenburg,52.57671,13.88207,,,,,,Märkisch-Oderland,Strausberg,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xc1\x90\xd5\xad\x9e\xc3+@Y\xa3\x1e\xa2\xd1IJ@\xc1\x90\xd5\xad\x9e\xc3+@Y\xa3\x1e\xa2\xd1IJ@|\x01\x00\x00\x00\xc1\x90\xd5\xad\x9e\xc3+@Y\xa3\x1e\xa2\xd1IJ@\xfe'
50,"Während einer Busfahrt geriet der 22-jährige Punk Falko Lüdke und der 27-jährige Rechtsextremist Mike B. über ein Nazi-Tatoo in Streit. Nachdem die beiden an einer Bushaltestelle ausgestiegen waren, schlug Mike B. Falko zusammen und stieß ihn vor ein fahrendes Taxi. Falko starb wenige Stunden später im Krankenhaus.",2000-05-31 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/eberswalde-29,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/eberswalde-29,Eberswalde,Barnim,Opferperspektive,,,,16225,Brandenburg,52.83392,13.81271,,,,,,Barnim,Eberswalde,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xaaCn\x86\x1b\xa0+@{\xbd\xfb\xe3\xbdjJ@\xaaCn\x86\x1b\xa0+@{\xbd\xfb\xe3\xbdjJ@|\x01\x00\x00\x00\xaaCn\x86\x1b\xa0+@{\xbd\xfb\xe3\xbdjJ@\xfe'
51,"Ein Jugendlicher mit Outfit der linken Szene wurde von einem Rechtsextremen am Bahnhof Strausberg-Vorstadt angegriffen. Das Opfer wurde mehrmals mit Fäusten ins Gesicht geschlagen und mit dem Tode bedroht, wenn es noch einmal nach Strausberg-Vorstadt käme.",2000-05-30 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/strausberg-61,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/strausberg-61,Strausberg,Märkisch-Oderland,Opferperspektive,,,,15344,Brandenburg,52.57671,13.88207,,,,,,Märkisch-Oderland,Strausberg,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xc1\x90\xd5\xad\x9e\xc3+@Y\xa3\x1e\xa2\xd1IJ@\xc1\x90\xd5\xad\x9e\xc3+@Y\xa3\x1e\xa2\xd1IJ@|\x01\x00\x00\x00\xc1\x90\xd5\xad\x9e\xc3+@Y\xa3\x1e\xa2\xd1IJ@\xfe'
52,Ein iranischer Asylbewerber wurde von einer Gruppe von drei Rechtsextremen geschlagen und mit einem Messer bedroht.,2000-05-30 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-43,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-43,Prenzlau,Uckermark,Opferperspektive,,,,17291,Brandenburg,53.31377,13.86147,,,,,,Uckermark,Prenzlau,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00b\xf8\x88\x98\x12\xb9+@\xa3;\x88\x9d)\xa8J@b\xf8\x88\x98\x12\xb9+@\xa3;\x88\x9d)\xa8J@|\x01\x00\x00\x00b\xf8\x88\x98\x12\xb9+@\xa3;\x88\x9d)\xa8J@\xfe'
53,Ein 24-jähriger Asylbewerber aus Vietnam wurde von einer achtköpfigen Gruppe Deutscher angegriffen und schwer verletzt. Er erlitt ein Schädelhirntrauma.,2000-05-28 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/eisenhuettenstadt-31,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/eisenhuettenstadt-31,Eisenhüttenstadt,Oder-Spree,Opferperspektive,,,,15890,Brandenburg,52.13979,14.63503,,,,,,Oder-Spree,Eisenhüttenstadt,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x000\xf5\xf3\xa6""E-@g\'\x83\xa3\xe4\x11J@0\xf5\xf3\xa6""E-@g\'\x83\xa3\xe4\x11J@|\x01\x00\x00\x000\xf5\xf3\xa6""E-@g\'\x83\xa3\xe4\x11J@\xfe'"
54,"Zwei Rechtsextreme schlugen die Windschutzscheibe eines vorbeifahrenden PKW ein. Ein Passant, der dem Fahrer zu Hilfe kommen wollte, wurde mit einer Spitzhacke angegriffen und verletzt.",2000-05-15 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/rathenow-116,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/rathenow-116,Rathenow,Havelland,Opferperspektive,,,,14712,Brandenburg,52.60945,12.34015,,,,,,Havelland,Rathenow,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x03x\x0b$(\xae(@\x0bF%u\x02NJ@\x03x\x0b$(\xae(@\x0bF%u\x02NJ@|\x01\x00\x00\x00\x03x\x0b$(\xae(@\x0bF%u\x02NJ@\xfe'
55,Ein 19-jähriger Asylbewerber aus Togo wurde von einem Deutschen mit den Faust gegen den Kopf geschlagen.,2000-05-08 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/neustadtdosse-7,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/neustadtdosse-7,Neustadt (Dosse),Ostprignitz-Ruppin,Opferperspektive,,,,16845,Brandenburg,52.85291,12.44924,,,,,,Ostprignitz-Ruppin,Neustadt (Dosse),Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00.\x1c\x08\xc9\x02\xe6(@77\xa6',mJ@.\x1c\x08\xc9\x02\xe6(@77\xa6',mJ@|\x01\x00\x00\x00.\x1c\x08\xc9\x02\xe6(@77\xa6',mJ@\xfe"""
56,"Zwei afghanische Asylbewerber wurden auf offener Straße brutal verprügelt und mit Stuhlbeinen niedergeschlagen. Die beiden Opfer sind 40 und 34 Jahre alt. Bei dem Überfall erlitten sie eine Schürfwunde am Arm und Prellungen am Handgelenk beziehungsweise eine Platzwunde am Kopf und Blutergüsse. Sie wurden ambulant behandelt. Zwei Tatverdächtige wurden festgenommen, die wenige Stunden vorher einen polnischen Studenten angegriffen hatten.",2000-05-07 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/frankfurt-oder-115,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/frankfurt-oder-115,Frankfurt (Oder),Frankfurt (Oder),Opferperspektive,,,,15230,Brandenburg,52.3417,14.55428,,,,,,,Frankfurt (Oder),Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00]\xa7\x91\x96\xca\x1b-@\x88\x85Z\xd3\xbc+J@]\xa7\x91\x96\xca\x1b-@\x88\x85Z\xd3\xbc+J@|\x01\x00\x00\x00]\xa7\x91\x96\xca\x1b-@\x88\x85Z\xd3\xbc+J@\xfe'
57,Auf die Wohnung der vietnamesischen Familie Nguyen wurde ein Brandanschlag verübt. Die Opfer entgingen dem Flammentod. Sechs Tatverdächtige aus der rechten Szene wurden festgenommen.,2000-05-07 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/belzig-18-2,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/belzig-18-2,Bad Belzig,Potsdam-Mittelmark,Opferperspektive,,,,14806,Brandenburg,52.14361,12.58979,,,,,,Potsdam-Mittelmark,Bad Belzig,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x04\x04s\xf4\xf8-)@u\xb0\xfe\xcfa\x12J@\x04\x04s\xf4\xf8-)@u\xb0\xfe\xcfa\x12J@|\x01\x00\x00\x00\x04\x04s\xf4\xf8-)@u\xb0\xfe\xcfa\x12J@\xfe'
58,Zwei Deutsche bedrohen einen 22-jährigen Mann aus Zaire mit einem Messer. Passanten können schlimmeres verhindern.,2000-04-30 00:00:00.000000,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/luebben-32,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/luebben-32,Lübben (Spreewald),Dahme-Spreewald,Opferperspektive,,,,15907,Brandenburg,51.94147,13.89743,,,,,,Dahme-Spreewald,Lübben (Spreewald),Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x08\xe6\xe8\xf1{\xcb+@#\x15\xc6\x16\x82\xf8I@\x08\xe6\xe8\xf1{\xcb+@#\x15\xc6\x16\x82\xf8I@|\x01\x00\x00\x00\x08\xe6\xe8\xf1{\xcb+@#\x15\xc6\x16\x82\xf8I@\xfe'
